Ward,"Yes
None/Unknown","No
None/Unknown","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"9,230","3,211","2,885","12,441","15,326"
2,"1,019",273,256,"1,292","1,548"
"Precinct 3","1,019",273,256,"1,292","1,548"
3,"2,600",933,920,"3,533","4,453"
"Precinct 1",836,337,294,"1,173","1,467"
"Precinct 2",834,268,280,"1,102","1,382"
"Precinct 3",930,328,346,"1,258","1,604"
5,"2,558",962,884,"3,520","4,404"
"Precinct 1",740,314,319,"1,054","1,373"
"Precinct 2",837,326,284,"1,163","1,447"
"Precinct 3",981,322,281,"1,303","1,584"
6,"3,053","1,043",825,"4,096","4,921"
"Precinct 1","1,144",388,307,"1,532","1,839"
"Precinct 2","1,065",341,288,"1,406","1,694"
"Precinct 3",844,314,230,"1,158","1,388"
Totals,"9,230","3,211","2,885","12,441","15,326"

