Ward,"Walter W. Whitney","Thomas J. Burke","T. Edward Corbett","Edward T. Brady","Paul I. McCarthy","Peter Paul Bellini","John L. Lovering","John W. DiCecca","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"14,934","14,526","14,450","14,026","13,794","12,498","10,832","10,416","32,740","105,476","138,216"
1,"1,856","1,852","1,768","1,966","2,180","1,426","1,123","2,087","4,618","14,258","18,876"
"Precinct 1",404,424,364,445,485,309,221,438,"1,010","3,090","4,100"
"Precinct 2",401,383,362,381,409,307,246,417,822,"2,906","3,728"
"Precinct 3",331,268,281,318,330,221,189,500,910,"2,438","3,348"
"Precinct 4",379,342,380,364,469,280,271,343,840,"2,828","3,668"
"Precinct 5",341,435,381,458,487,309,196,389,"1,036","2,996","4,032"
2,"1,715","2,185","1,941","2,970","1,749","1,661","1,021","1,753","5,329","14,995","20,324"
"Precinct 1",224,237,201,386,187,310,176,576,"1,295","2,297","3,592"
"Precinct 2",317,446,372,561,367,229,166,207,847,"2,665","3,512"
"Precinct 3",260,371,270,464,246,162,210,124,649,"2,107","2,756"
"Precinct 4",326,431,367,626,328,282,137,299,984,"2,796","3,780"
"Precinct 5",323,353,393,463,317,473,191,278,861,"2,791","3,652"
"Precinct 6",265,347,338,470,304,205,141,269,693,"2,339","3,032"
3,"1,877","1,850","1,563","1,801","1,576","2,002","1,773","1,139","4,723","13,581","18,304"
"Precinct 1",400,321,314,405,282,304,207,397,"1,070","2,630","3,700"
"Precinct 2",361,391,292,377,300,228,293,131,695,"2,373","3,068"
"Precinct 3",397,378,342,402,352,421,561,196,987,"3,049","4,036"
"Precinct 4",363,417,342,310,314,637,307,245,"1,089","2,935","4,024"
"Precinct 5",356,343,273,307,328,412,405,170,882,"2,594","3,476"
4,"2,636","1,987","2,047","2,102","2,575","2,187","1,945","1,863","5,542","17,342","22,884"
"Precinct 1",468,421,432,434,578,373,398,377,"1,059","3,481","4,540"
"Precinct 2",287,218,244,282,310,376,131,401,887,"2,249","3,136"
"Precinct 3",420,338,355,339,450,380,412,261,801,"2,955","3,756"
"Precinct 4",561,434,369,405,443,423,589,253,"1,003","3,477","4,480"
"Precinct 5",472,326,405,357,470,377,276,308,"1,085","2,991","4,076"
"Precinct 6",428,250,242,285,324,258,139,263,707,"2,189","2,896"
5,"2,163","2,023","2,241","1,853","2,153","2,018","1,574","1,523","4,904","15,548","20,452"
"Precinct 1",320,256,349,274,390,282,267,276,690,"2,414","3,104"
"Precinct 2",392,336,326,285,333,466,237,292,985,"2,667","3,652"
"Precinct 3",392,365,351,296,302,429,245,272,840,"2,652","3,492"
"Precinct 4",367,385,467,342,375,248,281,185,790,"2,650","3,440"
"Precinct 5",258,261,344,295,352,276,203,257,810,"2,246","3,056"
"Precinct 6",434,420,404,361,401,317,341,241,789,"2,919","3,708"
6,"2,348","2,064","2,419","1,647","1,832","1,501","1,721",937,"3,803","14,469","18,272"
"Precinct 1",464,412,522,368,403,337,380,213,877,"3,099","3,976"
"Precinct 2",532,423,522,364,392,310,385,201,731,"3,129","3,860"
"Precinct 3",452,361,419,271,322,272,332,145,634,"2,574","3,208"
"Precinct 4",423,531,527,346,408,293,279,213,796,"3,020","3,816"
"Precinct 5",477,337,429,298,307,289,345,165,765,"2,647","3,412"
7,"2,339","2,565","2,471","1,687","1,729","1,703","1,675","1,114","3,821","15,283","19,104"
"Precinct 1",442,529,445,306,316,374,288,238,858,"2,938","3,796"
"Precinct 2",407,474,460,299,312,304,281,202,745,"2,739","3,484"
"Precinct 3",528,527,501,307,300,355,424,208,638,"3,150","3,788"
"Precinct 4",544,564,571,416,425,354,340,247,879,"3,461","4,340"
"Precinct 5",418,471,494,359,376,316,342,219,701,"2,995","3,696"
Totals,"14,934","14,526","14,450","14,026","13,794","12,498","10,832","10,416","32,740","105,476","138,216"

