Ward,"Edwin O. Childs","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"3,083",371,"3,083","3,454"
1,335,47,335,382
"Precinct 1",47,9,47,56
"Precinct 2",73,9,73,82
"Precinct 3",73,12,73,85
"Precinct 4",85,10,85,95
"Precinct 5",57,7,57,64
2,153,46,153,199
"Precinct 1",15,12,15,27
"Precinct 2",27,6,27,33
"Precinct 3",36,5,36,41
"Precinct 4",19,8,19,27
"Precinct 5",40,12,40,52
"Precinct 6",16,3,16,19
3,446,47,446,493
"Precinct 1",50,7,50,57
"Precinct 2",105,8,105,113
"Precinct 3",140,16,140,156
"Precinct 4",62,5,62,67
"Precinct 5",89,11,89,100
4,532,64,532,596
"Precinct 1",143,18,143,161
"Precinct 2",34,8,34,42
"Precinct 3",111,8,111,119
"Precinct 4",133,12,133,145
"Precinct 5",97,16,97,113
"Precinct 6",14,2,14,16
5,386,56,386,442
"Precinct 1",51,8,51,59
"Precinct 2",47,10,47,57
"Precinct 3",84,9,84,93
"Precinct 4",85,10,85,95
"Precinct 5",13,6,13,19
"Precinct 6",106,13,106,119
6,685,65,685,750
"Precinct 1",126,20,126,146
"Precinct 2",139,14,139,153
"Precinct 3",136,11,136,147
"Precinct 4",111,10,111,121
"Precinct 5",173,10,173,183
7,546,46,546,592
"Precinct 1",113,12,113,125
"Precinct 2",96,9,96,105
"Precinct 3",155,11,155,166
"Precinct 4",87,9,87,96
"Precinct 5",95,5,95,100
Totals,"3,083",371,"3,083","3,454"

