Ward,"John J. Droney
None/Unknown","James F. Mahan
None/Unknown","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"32,582","10,183","2,614","42,765","45,379"
1,"4,256",971,322,"5,227","5,549"
"Precinct 1",856,170,75,"1,026","1,101"
"Precinct 2",785,186,63,971,"1,034"
"Precinct 3",810,124,53,934,987
"Precinct 4",809,261,68,"1,070","1,138"
"Precinct 5",996,230,63,"1,226","1,289"
2,"4,673",737,406,"5,410","5,816"
"Precinct 1",481,47,77,528,605
"Precinct 2",834,139,56,973,"1,029"
"Precinct 3",634,96,52,730,782
"Precinct 4","1,034",148,91,"1,182","1,273"
"Precinct 5",907,227,76,"1,134","1,210"
"Precinct 6",783,80,54,863,917
3,"4,244","1,313",339,"5,557","5,896"
"Precinct 1",910,199,88,"1,109","1,197"
"Precinct 2",747,269,66,"1,016","1,082"
"Precinct 3",926,344,75,"1,270","1,345"
"Precinct 4",901,242,57,"1,143","1,200"
"Precinct 5",760,259,53,"1,019","1,072"
4,"5,820","1,840",503,"7,660","8,163"
"Precinct 1",989,300,88,"1,289","1,377"
"Precinct 2",754,183,71,937,"1,008"
"Precinct 3",956,371,83,"1,327","1,410"
"Precinct 4","1,026",370,81,"1,396","1,477"
"Precinct 5",960,338,99,"1,298","1,397"
"Precinct 6","1,135",278,81,"1,413","1,494"
5,"5,200","1,385",382,"6,585","6,967"
"Precinct 1",839,227,55,"1,066","1,121"
"Precinct 2",904,197,74,"1,101","1,175"
"Precinct 3",805,271,61,"1,076","1,137"
"Precinct 4",900,273,49,"1,173","1,222"
"Precinct 5",845,136,69,981,"1,050"
"Precinct 6",907,281,74,"1,188","1,262"
6,"3,713","2,016",294,"5,729","6,023"
"Precinct 1",837,360,56,"1,197","1,253"
"Precinct 2",836,429,86,"1,265","1,351"
"Precinct 3",623,425,51,"1,048","1,099"
"Precinct 4",773,351,47,"1,124","1,171"
"Precinct 5",644,451,54,"1,095","1,149"
7,"4,676","1,921",368,"6,597","6,965"
"Precinct 1",915,385,68,"1,300","1,368"
"Precinct 2",865,336,74,"1,201","1,275"
"Precinct 3",830,453,64,"1,283","1,347"
"Precinct 4","1,064",361,79,"1,425","1,504"
"Precinct 5","1,002",386,83,"1,388","1,471"
Totals,"32,582","10,183","2,614","42,765","45,379"

