Ward,"William S. Howe","George H. Norton","William G. Andrew","William A. Hastings","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"3,882","3,628",853,495,406,"8,858","9,264"
1,362,357,78,34,48,831,879
"Precinct 1",69,76,23,8,14,176,190
"Precinct 2",93,104,20,6,16,223,239
"Precinct 3",61,48,15,5,4,129,133
"Precinct 4",139,129,20,15,14,303,317
2,85,165,53,9,22,312,334
"Precinct 1",3,4,4,0,4,11,15
"Precinct 2",17,79,18,3,6,117,123
"Precinct 3",31,14,5,1,1,51,52
"Precinct 4",11,21,11,4,1,47,48
"Precinct 5",23,47,15,1,10,86,96
3,592,381,62,33,28,"1,068","1,096"
"Precinct 1",100,76,10,4,3,190,193
"Precinct 2",180,74,13,5,6,272,278
"Precinct 3",169,134,23,11,12,337,349
"Precinct 4",143,97,16,13,7,269,276
4,630,573,116,55,53,"1,374","1,427"
"Precinct 1",149,138,23,12,10,322,332
"Precinct 2",70,57,23,17,13,167,180
"Precinct 3",133,149,32,10,6,324,330
"Precinct 4",197,148,19,7,13,371,384
"Precinct 5",81,81,19,9,11,190,201
5,475,385,95,40,56,995,"1,051"
"Precinct 1",83,53,10,3,11,149,160
"Precinct 2",91,65,8,5,11,169,180
"Precinct 3",154,131,50,18,18,353,371
"Precinct 4",147,136,27,14,16,324,340
6,935,839,212,187,84,"2,173","2,257"
"Precinct 1",229,191,54,36,19,510,529
"Precinct 2",187,136,54,41,17,418,435
"Precinct 3",248,192,50,61,25,551,576
"Precinct 4",271,320,54,49,23,694,717
7,803,928,237,137,115,"2,105","2,220"
"Precinct 1",160,201,42,38,30,441,471
"Precinct 2",147,154,39,23,21,363,384
"Precinct 3",249,236,56,27,22,568,590
"Precinct 4",126,129,42,19,21,316,337
"Precinct 5",121,208,58,30,21,417,438
Totals,"3,882","3,628",853,495,406,"8,858","9,264"

