Ward,"John F. Kennedy
Democratic","Vincent J. Celeste
Republican","Martha E. Geer
Prohibition","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"13,517","2,496",106,696,"16,119","16,815"
1,"4,186",915,33,229,"5,134","5,363"
"Precinct 1",939,157,5,56,"1,101","1,157"
"Precinct 2",797,197,7,56,"1,001","1,057"
"Precinct 3",727,155,8,47,890,937
"Precinct 4",810,214,9,39,"1,033","1,072"
"Precinct 5",913,192,4,31,"1,109","1,140"
2,"5,078",503,32,272,"5,613","5,885"
"Precinct 1",801,72,9,81,882,963
"Precinct 2",932,61,4,40,997,"1,037"
"Precinct 3",624,93,5,35,722,757
"Precinct 4","1,010",70,6,54,"1,086","1,140"
"Precinct 5",866,150,5,36,"1,021","1,057"
"Precinct 6",845,57,3,26,905,931
3,"4,253","1,078",41,195,"5,372","5,567"
"Precinct 1",869,187,9,55,"1,065","1,120"
"Precinct 2",790,242,9,40,"1,041","1,081"
"Precinct 3",870,277,13,34,"1,160","1,194"
"Precinct 4",943,164,6,37,"1,113","1,150"
"Precinct 5",781,208,4,29,993,"1,022"
Totals,"13,517","2,496",106,696,"16,119","16,815"

