Ward,"James V. DiPaola","Edward J. Kennedy, Jr.",Write-In,"Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"7,523","3,949",54,"2,883","11,526","14,409"
1,876,542,7,237,"1,425","1,662"
"Precinct 1",266,180,1,71,447,518
"Precinct 2",350,184,4,99,538,637
"Precinct 3",260,178,2,67,440,507
2,852,447,10,357,"1,309","1,666"
"Precinct 1",244,151,2,89,397,486
"Precinct 2",306,163,2,114,471,585
"Precinct 3",302,133,6,154,441,595
3,"1,117",621,11,502,"1,749","2,251"
"Precinct 1",354,233,5,168,592,760
"Precinct 2",334,187,1,158,522,680
"Precinct 3",429,201,5,176,635,811
4,"1,014",621,5,284,"1,640","1,924"
"Precinct 1",338,212,1,83,551,634
"Precinct 2",326,200,1,93,527,620
"Precinct 3",350,209,3,108,562,670
5,"1,183",578,9,427,"1,770","2,197"
"Precinct 1",390,202,3,106,595,701
"Precinct 2",405,211,5,146,621,767
"Precinct 3",388,165,1,175,554,729
6,"1,168",513,8,634,"1,689","2,323"
"Precinct 1",420,192,3,248,615,863
"Precinct 2",427,183,3,234,613,847
"Precinct 3",321,138,2,152,461,613
7,"1,313",627,4,442,"1,944","2,386"
"Precinct 1",417,189,1,177,607,784
"Precinct 2",407,251,1,142,659,801
"Precinct 3",489,187,2,123,678,801
Totals,"7,523","3,949",54,"2,883","11,526","14,409"

