Ward,"Eugene H. Giroux","George J. Moran","James E. Hagan","Edward T. Brady","William Joseph Melley","Michael Catino","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"4,085","2,238","1,871","1,851","1,770",482,861,"12,297","13,158"
1,"1,290",357,209,208,209,70,177,"2,343","2,520"
"Precinct 1",386,121,60,34,81,21,49,703,752
"Precinct 2",423,80,63,58,59,17,47,700,747
"Precinct 3",221,78,30,51,21,17,41,418,459
"Precinct 4",260,78,56,65,48,15,40,522,562
2,459,927,795,654,177,98,175,"3,110","3,285"
"Precinct 1",63,273,42,127,35,12,58,552,610
"Precinct 2",85,221,263,137,38,14,31,758,789
"Precinct 3",50,95,66,87,27,8,19,333,352
"Precinct 4",151,206,276,200,27,24,29,884,913
"Precinct 5",110,132,148,103,50,40,38,583,621
3,510,354,300,332,687,66,152,"2,249","2,401"
"Precinct 1",122,103,80,103,111,20,37,539,576
"Precinct 2",95,74,57,74,90,3,32,393,425
"Precinct 3",108,95,77,69,187,15,40,551,591
"Precinct 4",185,82,86,86,299,28,43,766,809
4,968,236,257,249,365,108,125,"2,183","2,308"
"Precinct 1",193,57,56,44,52,17,30,419,449
"Precinct 2",314,55,87,57,79,40,25,632,657
"Precinct 3",150,37,30,42,51,19,20,329,349
"Precinct 4",137,38,43,61,131,7,23,417,440
"Precinct 5",174,49,41,45,52,25,27,386,413
5,858,364,310,408,332,140,232,"2,412","2,644"
"Precinct 1",301,131,86,82,98,52,76,750,826
"Precinct 2",165,63,87,134,102,33,54,584,638
"Precinct 3",171,68,79,82,85,30,47,515,562
"Precinct 4",221,102,58,110,47,25,55,563,618
6,0,0,0,0,0,0,0,0,0
7,0,0,0,0,0,0,0,0,0
Totals,"4,085","2,238","1,871","1,851","1,770",482,861,"12,297","13,158"

