Ward,"John E . Hurley","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"8,883","2,727","8,883","11,610"
1,"1,440",402,"1,440","1,842"
"Precinct 1",299,72,299,371
"Precinct 2",267,84,267,351
"Precinct 3",234,60,234,294
"Precinct 4",286,73,286,359
"Precinct 5",354,113,354,467
2,"1,887",615,"1,887","2,502"
"Precinct 1",323,191,323,514
"Precinct 2",365,92,365,457
"Precinct 3",230,52,230,282
"Precinct 4",385,129,385,514
"Precinct 5",256,73,256,329
"Precinct 6",328,78,328,406
3,"1,139",594,"1,139","1,733"
"Precinct 1",296,113,296,409
"Precinct 2",209,72,209,281
"Precinct 3",279,77,279,356
"Precinct 4",282,73,282,355
"Precinct 5",73,259,73,332
4,"1,589",446,"1,589","2,035"
"Precinct 1",321,90,321,411
"Precinct 2",240,101,240,341
"Precinct 3",237,61,237,298
"Precinct 4",296,58,296,354
"Precinct 5",262,73,262,335
"Precinct 6",233,63,233,296
5,"1,432",415,"1,432","1,847"
"Precinct 1",238,54,238,292
"Precinct 2",214,69,214,283
"Precinct 3",194,49,194,243
"Precinct 4",258,59,258,317
"Precinct 5",256,99,256,355
"Precinct 6",272,85,272,357
6,643,113,643,756
"Precinct 1",155,27,155,182
"Precinct 2",139,23,139,162
"Precinct 3",89,18,89,107
"Precinct 4",175,24,175,199
"Precinct 5",85,21,85,106
7,753,142,753,895
"Precinct 1",146,22,146,168
"Precinct 2",154,36,154,190
"Precinct 3",140,29,140,169
"Precinct 4",175,33,175,208
"Precinct 5",138,22,138,160
Totals,"8,883","2,727","8,883","11,610"

