Ward,"William B. Bailey","Alan I. Alford","James F. M. Cremin","Manuel S. Dias","Albert L. Daigle","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"2,646",385,333,147,57,446,"3,568","4,014"
1,234,44,38,12,8,36,336,372
"Precinct 1",32,6,9,5,1,10,53,63
"Precinct 2",45,21,5,3,0,8,74,82
"Precinct 3",38,3,4,2,0,5,47,52
"Precinct 4",72,8,12,2,3,12,97,109
"Precinct 5",47,6,8,0,4,1,65,66
2,136,19,19,29,2,32,205,237
"Precinct 1",12,1,0,1,0,6,14,20
"Precinct 2",30,5,3,7,0,3,45,48
"Precinct 3",25,1,6,3,1,4,36,40
"Precinct 4",21,3,5,4,0,4,33,37
"Precinct 5",39,6,5,7,0,11,57,68
"Precinct 6",9,3,0,7,1,4,20,24
3,348,40,40,15,4,58,447,505
"Precinct 1",36,6,4,1,0,11,47,58
"Precinct 2",71,6,10,1,1,13,89,102
"Precinct 3",102,16,12,7,3,14,140,154
"Precinct 4",57,4,6,2,0,10,69,79
"Precinct 5",82,8,8,4,0,10,102,112
4,465,41,51,18,8,65,583,648
"Precinct 1",107,6,4,4,3,5,124,129
"Precinct 2",33,5,8,0,1,6,47,53
"Precinct 3",88,8,7,4,1,16,108,124
"Precinct 4",123,9,14,5,2,11,153,164
"Precinct 5",72,4,10,2,0,16,88,104
"Precinct 6",42,9,8,3,1,11,63,74
5,334,67,53,13,9,63,476,539
"Precinct 1",45,4,4,2,2,7,57,64
"Precinct 2",52,2,9,1,3,12,67,79
"Precinct 3",89,7,14,3,2,16,115,131
"Precinct 4",55,49,8,2,0,9,114,123
"Precinct 5",25,0,4,1,2,5,32,37
"Precinct 6",68,5,14,4,0,14,91,105
6,673,81,53,20,9,96,836,932
"Precinct 1",112,14,9,3,2,10,140,150
"Precinct 2",142,12,17,2,0,18,173,191
"Precinct 3",153,29,8,6,6,31,202,233
"Precinct 4",116,10,10,2,0,18,138,156
"Precinct 5",150,16,9,7,1,19,183,202
7,456,93,79,40,17,96,685,781
"Precinct 1",97,19,26,2,1,18,145,163
"Precinct 2",78,9,12,8,2,22,109,131
"Precinct 3",118,10,11,12,9,20,160,180
"Precinct 4",101,11,14,11,0,19,137,156
"Precinct 5",62,44,16,7,5,17,134,151
Totals,"2,646",385,333,147,57,446,"3,568","4,014"

