Ward,"Francis Leo McCarthy","Walter W. Whitney","James F. Hall","Thomas J. Burke","Cosmo D. Capobianco","Edward J. Butler","Thomas C. DiTucci","Francis J. Kelly","William J. Carr","Albert P. DiFranco","Thomas E. Burke","Francis J. Harrington","Cosmo R. Uglietta","Donald J. Carroll","John Della Paolera","Robert J. Sinnott","Dominick O'Donnell","Marshall S. Madeen","William A. Caton","Joseph M. Margey, Jr","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"7,678","7,602","7,005","6,705","5,479","5,003","4,254","4,217","3,835","2,271","2,249","2,081","1,907","1,847","1,804","1,766","1,594","1,503","1,093",726,"22,693","70,619","93,312"
1,"1,445",836,746,748,580,376,493,498,606,282,216,198,200,211,171,341,191,115,351,74,"2,710","8,678","11,388"
2,900,842,"1,501","1,007",660,495,604,533,820,290,580,210,281,256,218,237,357,93,79,54,"3,495","10,017","13,512"
3,865,"1,125","1,063",918,916,"1,155",613,634,547,228,321,227,249,191,163,204,224,178,67,69,"3,291","9,957","13,248"
4,"1,448","1,359","1,042","1,051","1,085",699,806,682,560,482,311,307,471,500,290,249,288,286,248,311,"4,213","12,475","16,688"
5,"1,269","1,312",988,"1,023","1,112","1,110",744,644,473,417,273,405,358,267,307,266,221,210,98,95,"3,620","11,592","15,212"
6,844,"1,060",880,877,469,588,431,709,420,257,267,426,151,248,251,238,163,285,84,73,"2,743","8,721","11,464"
7,907,"1,068",785,"1,081",657,580,563,517,409,315,281,308,197,174,404,231,150,336,166,50,"2,621","9,179","11,800"
Totals,"7,678","7,602","7,005","6,705","5,479","5,003","4,254","4,217","3,835","2,271","2,249","2,081","1,907","1,847","1,804","1,766","1,594","1,503","1,093",726,"22,693","70,619","93,312"

