Ward,"Vincent J. Celeste","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"2,066",843,"2,066","2,909"
1,192,76,192,268
"Precinct 1",39,11,39,50
"Precinct 2",39,20,39,59
"Precinct 3",37,11,37,48
"Precinct 4",42,24,42,66
"Precinct 5",35,10,35,45
2,124,73,124,197
"Precinct 1",9,3,9,12
"Precinct 2",20,13,20,33
"Precinct 3",32,10,32,42
"Precinct 4",17,16,17,33
"Precinct 5",33,15,33,48
"Precinct 6",13,16,13,29
3,289,115,289,404
"Precinct 1",44,6,44,50
"Precinct 2",47,26,47,73
"Precinct 3",87,38,87,125
"Precinct 4",43,19,43,62
"Precinct 5",68,26,68,94
4,356,141,356,497
"Precinct 1",65,23,65,88
"Precinct 2",23,18,23,41
"Precinct 3",58,18,58,76
"Precinct 4",115,51,115,166
"Precinct 5",60,17,60,77
"Precinct 6",35,14,35,49
5,271,129,271,400
"Precinct 1",36,14,36,50
"Precinct 2",45,15,45,60
"Precinct 3",61,33,61,94
"Precinct 4",51,34,51,85
"Precinct 5",16,8,16,24
"Precinct 6",62,25,62,87
6,476,151,476,627
"Precinct 1",72,24,72,96
"Precinct 2",105,28,105,133
"Precinct 3",108,35,108,143
"Precinct 4",82,33,82,115
"Precinct 5",109,31,109,140
7,358,158,358,516
"Precinct 1",100,39,100,139
"Precinct 2",61,30,61,91
"Precinct 3",75,37,75,112
"Precinct 4",73,26,73,99
"Precinct 5",49,26,49,75
Totals,"2,066",843,"2,066","2,909"

