Ward,"No Nomination","Blank Votes","Total Ballots Cast"
Totals,-,"1,165","1,165"
1,-,90,90
"Precinct 1",-,36,36
"Precinct 2",-,13,13
"Precinct 3",-,10,10
"Precinct 4",-,19,19
"Precinct 5",-,12,12
2,-,100,100
"Precinct 1",-,7,7
"Precinct 2",-,33,33
"Precinct 3",-,9,9
"Precinct 4",-,16,16
"Precinct 5",-,22,22
"Precinct 6",-,13,13
3,-,152,152
"Precinct 1",-,40,40
"Precinct 2",-,21,21
"Precinct 3",-,49,49
"Precinct 4",-,21,21
"Precinct 5",-,21,21
4,-,184,184
"Precinct 1",-,34,34
"Precinct 2",-,16,16
"Precinct 3",-,39,39
"Precinct 4",-,45,45
"Precinct 5",-,29,29
"Precinct 6",-,21,21
5,-,153,153
"Precinct 1",-,22,22
"Precinct 2",-,22,22
"Precinct 3",-,25,25
"Precinct 4",-,40,40
"Precinct 5",-,16,16
"Precinct 6",-,28,28
6,-,221,221
"Precinct 1",-,38,38
"Precinct 2",-,35,35
"Precinct 3",-,49,49
"Precinct 4",-,39,39
"Precinct 5",-,60,60
7,-,262,262
"Precinct 1",-,48,48
"Precinct 2",-,38,38
"Precinct 3",-,43,43
"Precinct 4",-,87,87
"Precinct 5",-,46,46
Totals,-,"1,165","1,165"

