Ward,"Chris Doughty","Geoff Diehl","All Other Votes",Blank,"Total Votes Cast","Total Ballots Cast"
Totals,413,391,9,11,813,824
1,58,64,3,0,125,125
"Precinct 1",16,14,1,0,31,31
"Precinct 2",16,16,0,0,32,32
"Precinct 3",12,18,1,0,31,31
"Precinct 4",7,12,1,0,20,20
"Precinct 4A",7,4,0,0,11,11
2,38,30,1,2,69,71
"Precinct 1",7,7,0,0,14,14
"Precinct 1A",2,0,0,0,2,2
"Precinct 2",12,8,0,0,20,20
"Precinct 3",6,6,1,2,13,15
"Precinct 4",11,9,0,0,20,20
3,65,52,0,2,117,119
"Precinct 1",17,12,0,1,29,30
"Precinct 2",17,19,0,0,36,36
"Precinct 3",19,8,0,0,27,27
"Precinct 4",12,13,0,1,25,26
4,54,87,2,2,143,145
"Precinct 1",21,42,0,0,63,63
"Precinct 2",11,7,1,0,19,19
"Precinct 2A",8,6,0,0,14,14
"Precinct 3",5,15,1,0,21,21
"Precinct 4",9,17,0,2,26,28
5,77,53,0,1,130,131
"Precinct 1",27,15,0,1,42,43
"Precinct 2",22,9,0,0,31,31
"Precinct 3",12,13,0,0,25,25
"Precinct 4",16,16,0,0,32,32
6,64,43,2,3,109,112
"Precinct 1",17,13,1,1,31,32
"Precinct 2",21,13,0,0,34,34
"Precinct 3",4,3,0,0,7,7
"Precinct 3A",5,2,0,0,7,7
"Precinct 4",17,12,1,2,30,32
7,57,62,1,1,120,121
"Precinct 1",8,12,0,0,20,20
"Precinct 2",16,13,0,1,29,30
"Precinct 3",15,19,0,0,34,34
"Precinct 4",18,18,1,0,37,37
Totals,413,391,9,11,813,824

