Ward,"Charles P. Howard
Republican","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"19,070","13,573","19,070","32,643"
1,"2,176","1,889","2,176","4,065"
"Precinct 1",441,420,441,861
"Precinct 2",427,322,427,749
"Precinct 3",365,303,365,668
"Precinct 4",482,414,482,896
"Precinct 5",461,430,461,891
2,"1,776","2,441","1,776","4,217"
"Precinct 1",234,396,234,630
"Precinct 2",327,443,327,770
"Precinct 3",270,320,270,590
"Precinct 4",306,554,306,860
"Precinct 5",403,408,403,811
"Precinct 6",236,320,236,556
3,"2,424","2,014","2,424","4,438"
"Precinct 1",432,516,432,948
"Precinct 2",523,346,523,869
"Precinct 3",554,347,554,901
"Precinct 4",452,454,452,906
"Precinct 5",463,351,463,814
4,"3,195","2,197","3,195","5,392"
"Precinct 1",677,366,677,"1,043"
"Precinct 2",344,348,344,692
"Precinct 3",577,346,577,923
"Precinct 4",672,413,672,"1,085"
"Precinct 5",589,389,589,978
"Precinct 6",336,335,336,671
5,"2,704","2,136","2,704","4,840"
"Precinct 1",432,345,432,777
"Precinct 2",407,404,407,811
"Precinct 3",507,311,507,818
"Precinct 4",542,335,542,877
"Precinct 5",342,377,342,719
"Precinct 6",474,364,474,838
6,"3,395","1,356","3,395","4,751"
"Precinct 1",712,318,712,"1,030"
"Precinct 2",745,320,745,"1,065"
"Precinct 3",627,213,627,840
"Precinct 4",639,319,639,958
"Precinct 5",672,186,672,858
7,"3,400","1,540","3,400","4,940"
"Precinct 1",730,322,730,"1,052"
"Precinct 2",655,262,655,917
"Precinct 3",748,280,748,"1,028"
"Precinct 4",646,343,646,989
"Precinct 5",621,333,621,954
Totals,"19,070","13,573","19,070","32,643"

