Ward,"G. Edward Bradley","Thomas Robbat","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"11,334","4,088","2,026","15,422","17,448"
1,"1,322",455,239,"1,777","2,016"
"Precinct 1",294,86,45,380,425
"Precinct 2",277,85,51,362,413
"Precinct 3",227,101,40,328,368
"Precinct 4",287,95,53,382,435
"Precinct 5",237,88,50,325,375
2,"1,474",465,290,"1,939","2,229"
"Precinct 1",146,47,45,193,238
"Precinct 2",301,80,56,381,437
"Precinct 3",201,54,25,255,280
"Precinct 4",349,103,64,452,516
"Precinct 5",250,98,57,348,405
"Precinct 6",227,83,43,310,353
3,"1,603",480,263,"2,083","2,346"
"Precinct 1",400,108,84,508,592
"Precinct 2",231,71,31,302,333
"Precinct 3",314,138,53,452,505
"Precinct 4",359,92,50,451,501
"Precinct 5",299,71,45,370,415
4,"2,172",823,438,"2,995","3,433"
"Precinct 1",362,129,51,491,542
"Precinct 2",305,76,71,381,452
"Precinct 3",306,170,58,476,534
"Precinct 4",327,171,74,498,572
"Precinct 5",384,130,90,514,604
"Precinct 6",488,147,94,635,729
5,"1,858",716,323,"2,574","2,897"
"Precinct 1",337,168,68,505,573
"Precinct 2",244,121,63,365,428
"Precinct 3",289,100,47,389,436
"Precinct 4",339,112,40,451,491
"Precinct 5",304,92,44,396,440
"Precinct 6",345,123,61,468,529
6,"1,305",539,203,"1,844","2,047"
"Precinct 1",330,117,33,447,480
"Precinct 2",310,126,63,436,499
"Precinct 3",221,80,38,301,339
"Precinct 4",266,130,36,396,432
"Precinct 5",178,86,33,264,297
7,"1,600",610,270,"2,210","2,480"
"Precinct 1",337,106,70,443,513
"Precinct 2",267,109,43,376,419
"Precinct 3",272,114,57,386,443
"Precinct 4",428,140,68,568,636
"Precinct 5",296,141,32,437,469
Totals,"11,334","4,088","2,026","15,422","17,448"

