Ward,"Arthur J. Sherman","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,47,"2,197",47,"2,244"
1,0,128,0,128
"Precinct 1",0,36,0,36
"Precinct 2",0,25,0,25
"Precinct 3",0,30,0,30
"Precinct 4",0,37,0,37
2,33,"1,506",33,"1,539"
"Precinct 1",0,314,0,314
"Precinct 2",23,381,23,404
"Precinct 3",1,139,1,140
"Precinct 4",2,423,2,425
"Precinct 5",7,249,7,256
3,8,188,8,196
"Precinct 1",0,53,0,53
"Precinct 2",1,28,1,29
"Precinct 3",0,53,0,53
"Precinct 4",7,54,7,61
4,1,90,1,91
"Precinct 1",0,19,0,19
"Precinct 2",0,37,0,37
"Precinct 3",0,17,0,17
"Precinct 4",1,17,1,18
5,5,148,5,153
"Precinct 1",3,65,3,68
"Precinct 2",0,27,0,27
"Precinct 3",0,25,0,25
"Precinct 4",2,31,2,33
6,0,44,0,44
"Precinct 1",0,19,0,19
"Precinct 2",0,8,0,8
"Precinct 3",0,11,0,11
"Precinct 4",0,6,0,6
7,0,93,0,93
"Precinct 1",0,22,0,22
"Precinct 2",0,13,0,13
"Precinct 3",0,14,0,14
"Precinct 4",0,31,0,31
"Precinct 5",0,13,0,13
Totals,47,"2,197",47,"2,244"

