Ward,"Thomas J. O'Connor, Jr
None/Unknown","Leverett Saltonstall
None/Unknown","Lawrence Gilfedder
None/Unknown","Mark R. Shaw
None/Unknown","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"24,778","19,568",100,41,892,"44,487","45,379"
1,"3,265","2,147",12,3,122,"5,427","5,549"
"Precinct 1",688,382,1,1,29,"1,072","1,101"
"Precinct 2",608,400,4,2,20,"1,014","1,034"
"Precinct 3",587,377,4,0,19,968,987
"Precinct 4",621,492,1,0,24,"1,114","1,138"
"Precinct 5",761,496,2,0,30,"1,259","1,289"
2,"3,731","1,903",9,9,164,"5,652","5,816"
"Precinct 1",388,174,2,1,40,565,605
"Precinct 2",657,341,0,3,28,"1,001","1,029"
"Precinct 3",489,277,0,1,15,767,782
"Precinct 4",865,383,0,0,25,"1,248","1,273"
"Precinct 5",704,479,4,1,22,"1,188","1,210"
"Precinct 6",628,249,3,3,34,883,917
3,"3,211","2,536",11,8,130,"5,766","5,896"
"Precinct 1",713,438,3,2,41,"1,156","1,197"
"Precinct 2",582,476,4,1,19,"1,063","1,082"
"Precinct 3",692,624,2,1,26,"1,319","1,345"
"Precinct 4",711,459,2,2,26,"1,174","1,200"
"Precinct 5",513,539,0,2,18,"1,054","1,072"
4,"4,458","3,507",22,9,167,"7,996","8,163"
"Precinct 1",799,547,2,2,27,"1,350","1,377"
"Precinct 2",582,390,2,2,32,976,"1,008"
"Precinct 3",685,695,5,0,25,"1,385","1,410"
"Precinct 4",778,665,4,4,26,"1,451","1,477"
"Precinct 5",727,627,6,1,36,"1,361","1,397"
"Precinct 6",887,583,3,0,21,"1,473","1,494"
5,"3,924","2,895",16,4,128,"6,839","6,967"
"Precinct 1",641,453,5,1,21,"1,100","1,121"
"Precinct 2",670,486,0,1,18,"1,157","1,175"
"Precinct 3",596,522,1,0,18,"1,119","1,137"
"Precinct 4",667,531,2,0,22,"1,200","1,222"
"Precinct 5",655,360,5,2,28,"1,022","1,050"
"Precinct 6",695,543,3,0,21,"1,241","1,262"
6,"2,788","3,141",13,3,78,"5,945","6,023"
"Precinct 1",624,604,3,1,21,"1,232","1,253"
"Precinct 2",652,679,4,2,14,"1,337","1,351"
"Precinct 3",450,633,0,0,16,"1,083","1,099"
"Precinct 4",598,557,2,0,14,"1,157","1,171"
"Precinct 5",464,668,4,0,13,"1,136","1,149"
7,"3,401","3,439",17,5,103,"6,862","6,965"
"Precinct 1",662,674,6,2,24,"1,344","1,368"
"Precinct 2",635,614,2,1,23,"1,252","1,275"
"Precinct 3",562,761,3,2,19,"1,328","1,347"
"Precinct 4",811,673,3,0,17,"1,487","1,504"
"Precinct 5",731,717,3,0,20,"1,451","1,471"
Totals,"24,778","19,568",100,41,892,"44,487","45,379"

