Ward,"John F. Casey","John J. Hynes","Robert E. Donovan","T. Richard Hurley","Vincent J. Bowen","Walter E. Schofield","Allan J. MacDonald","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"9,738",945,845,843,423,401,341,"2,780","13,536","16,316"
1,"1,391",145,95,96,69,61,55,400,"1,912","2,312"
"Precinct 1",322,35,19,25,12,11,12,88,436,524
"Precinct 2",248,37,19,17,20,15,18,67,374,441
"Precinct 3",254,31,22,15,6,16,8,66,352,418
"Precinct 4",234,22,21,12,16,12,11,75,328,403
"Precinct 5",333,20,14,27,15,7,6,104,422,526
2,"1,739",237,207,232,56,62,43,468,"2,576","3,044"
"Precinct 1",298,41,49,39,10,22,9,138,468,606
"Precinct 2",323,20,37,46,12,10,6,73,454,527
"Precinct 3",241,22,20,16,8,4,5,42,316,358
"Precinct 4",323,89,32,44,5,8,10,103,511,614
"Precinct 5",250,36,30,35,9,15,9,52,384,436
"Precinct 6",304,29,39,52,12,3,4,60,443,503
3,"1,661",104,105,121,44,57,39,460,"2,131","2,591"
"Precinct 1",355,25,28,26,10,12,7,127,463,590
"Precinct 2",325,13,6,16,11,5,8,66,384,450
"Precinct 3",320,26,20,23,13,14,12,88,428,516
"Precinct 4",346,25,29,33,6,15,9,106,463,569
"Precinct 5",315,15,22,23,4,11,3,73,393,466
4,"1,633",166,141,112,103,74,66,576,"2,295","2,871"
"Precinct 1",289,31,28,22,20,24,9,91,423,514
"Precinct 2",245,34,27,20,16,13,7,131,362,493
"Precinct 3",272,14,22,17,18,8,7,80,358,438
"Precinct 4",306,21,24,15,12,17,15,89,410,499
"Precinct 5",305,33,18,17,18,6,16,101,413,514
"Precinct 6",216,33,22,21,19,6,12,84,329,413
5,"1,413",109,117,120,62,67,49,391,"1,937","2,328"
"Precinct 1",238,19,15,18,15,9,6,54,320,374
"Precinct 2",279,19,24,32,13,14,12,102,393,495
"Precinct 3",232,19,19,18,10,10,6,59,314,373
"Precinct 4",190,13,18,20,13,12,5,48,271,319
"Precinct 5",239,23,24,6,9,14,12,64,327,391
"Precinct 6",235,16,17,26,2,8,8,64,312,376
6,782,92,73,77,41,31,42,197,"1,138","1,335"
"Precinct 1",201,25,15,12,12,3,11,41,279,320
"Precinct 2",157,22,21,26,9,10,10,42,255,297
"Precinct 3",100,10,8,8,6,8,9,31,149,180
"Precinct 4",218,18,20,20,8,6,8,49,298,347
"Precinct 5",106,17,9,11,6,4,4,34,157,191
7,"1,119",92,107,85,48,49,47,288,"1,547","1,835"
"Precinct 1",197,15,22,17,7,6,7,55,271,326
"Precinct 2",215,16,20,15,12,10,7,57,295,352
"Precinct 3",224,24,11,16,15,12,7,71,309,380
"Precinct 4",275,18,33,22,13,14,13,64,388,452
"Precinct 5",208,19,21,15,1,7,13,41,284,325
Totals,"9,738",945,845,843,423,401,341,"2,780","13,536","16,316"

