Ward,"Vincent J. Piro","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"2,791","1,016","2,791","3,807"
4,717,232,717,949
"Precinct 2",165,48,165,213
"Precinct 3",159,61,159,220
"Precinct 5",171,61,171,232
"Precinct 6",222,62,222,284
5,591,158,591,749
"Precinct 1",229,44,229,273
"Precinct 4",186,59,186,245
"Precinct 5",176,55,176,231
6,578,290,578,868
"Precinct 1",182,57,182,239
"Precinct 3",149,65,149,214
"Precinct 4",139,102,139,241
"Precinct 5",108,66,108,174
7,905,336,905,"1,241"
"Precinct 1",121,50,121,171
"Precinct 2",157,53,157,210
"Precinct 3",156,61,156,217
"Precinct 4",282,113,282,395
"Precinct 5",189,59,189,248
Totals,"2,791","1,016","2,791","3,807"

