Ward,"James J. Corbett","Agnes E. Blood","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,251,198,267,449,716
1,49,32,55,81,136
"Precinct 1",12,7,17,19,36
"Precinct 2",4,3,5,7,12
"Precinct 3",11,8,13,19,32
"Precinct 4",22,14,20,36,56
2,113,88,129,201,330
"Precinct 1",53,36,69,89,158
"Precinct 2",32,26,28,58,86
"Precinct 3",28,26,32,54,86
3,20,15,31,35,66
"Precinct 1",9,7,14,16,30
"Precinct 2",11,8,17,19,36
4,9,8,7,17,24
"Precinct 1",4,4,0,8,8
"Precinct 2",5,4,7,9,16
5,14,13,7,27,34
"Precinct 1",3,2,1,5,6
"Precinct 2",1,2,3,3,6
"Precinct 3",10,9,3,19,22
6,28,29,13,57,70
"Precinct 1",20,21,11,41,52
"Precinct 2",4,4,2,8,10
"Precinct 3",4,4,0,8,8
7,18,13,25,31,56
"Precinct 1",2,1,1,3,4
"Precinct 2",3,2,5,5,10
"Precinct 3",8,7,13,15,28
"Precinct 4",3,2,3,5,8
"Precinct 5",2,1,3,3,6
Totals,251,198,267,449,716

