Ward,Yes,No,"Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"10,179","11,882","5,008","22,061","27,069"
1,"1,467","1,241",622,"2,708","3,330"
"Precinct 1",331,223,152,554,706
"Precinct 2",260,246,122,506,628
"Precinct 3",242,223,111,465,576
"Precinct 4",298,303,127,601,728
"Precinct 5",336,246,110,582,692
2,"1,583","1,201","1,018","2,784","3,802"
"Precinct 1",254,153,266,407,673
"Precinct 2",276,212,157,488,645
"Precinct 3",205,199,117,404,521
"Precinct 4",331,256,189,587,776
"Precinct 5",310,211,166,521,687
"Precinct 6",207,170,123,377,500
3,"1,322","1,873",715,"3,195","3,910"
"Precinct 1",301,353,175,654,829
"Precinct 2",239,352,131,591,722
"Precinct 3",276,397,152,673,825
"Precinct 4",283,382,149,665,814
"Precinct 5",223,389,108,612,720
4,"1,814","1,928",836,"3,742","4,578"
"Precinct 1",383,400,167,783,950
"Precinct 2",232,231,169,463,632
"Precinct 3",267,362,134,629,763
"Precinct 4",299,509,128,808,936
"Precinct 5",385,256,169,641,810
"Precinct 6",248,170,69,418,487
5,"1,421","1,923",792,"3,344","4,136"
"Precinct 1",234,294,110,528,638
"Precinct 2",234,342,146,576,722
"Precinct 3",252,327,110,579,689
"Precinct 4",225,323,142,548,690
"Precinct 5",251,245,176,496,672
"Precinct 6",225,392,108,617,725
6,"1,271","1,787",525,"3,058","3,583"
"Precinct 1",312,396,96,708,804
"Precinct 2",248,404,121,652,773
"Precinct 3",214,294,88,508,596
"Precinct 4",268,401,131,669,800
"Precinct 5",229,292,89,521,610
7,"1,301","1,929",500,"3,230","3,730"
"Precinct 1",290,422,117,712,829
"Precinct 2",257,354,102,611,713
"Precinct 3",285,418,86,703,789
"Precinct 4",241,384,108,625,733
"Precinct 5",228,351,87,579,666
Totals,"10,179","11,882","5,008","22,061","27,069"

