Ward,"Yes
None/Unknown","No
None/Unknown","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"18,612","8,285","2,343","26,897","29,240"
1,"1,662",867,338,"2,529","2,867"
"Precinct 1",500,287,118,787,905
"Precinct 2",640,294,123,934,"1,057"
"Precinct 3",522,286,97,808,905
2,"2,679","1,200",333,"3,879","4,212"
"Precinct 1",690,317,88,"1,007","1,095"
"Precinct 2",968,467,134,"1,435","1,569"
"Precinct 3","1,021",416,111,"1,437","1,548"
3,"2,813","1,267",373,"4,080","4,453"
"Precinct 1",901,433,133,"1,334","1,467"
"Precinct 2",843,435,104,"1,278","1,382"
"Precinct 3","1,069",399,136,"1,468","1,604"
4,"2,298","1,041",307,"3,339","3,646"
"Precinct 1",674,321,125,995,"1,120"
"Precinct 2",785,345,106,"1,130","1,236"
"Precinct 3",839,375,76,"1,214","1,290"
5,"2,766","1,287",351,"4,053","4,404"
"Precinct 1",803,438,132,"1,241","1,373"
"Precinct 2",911,423,113,"1,334","1,447"
"Precinct 3","1,052",426,106,"1,478","1,584"
6,"3,321","1,303",297,"4,624","4,921"
"Precinct 1","1,238",506,95,"1,744","1,839"
"Precinct 2","1,136",452,106,"1,588","1,694"
"Precinct 3",947,345,96,"1,292","1,388"
7,"3,073","1,320",344,"4,393","4,737"
"Precinct 1","1,091",437,96,"1,528","1,624"
"Precinct 2",934,458,131,"1,392","1,523"
"Precinct 3","1,048",425,117,"1,473","1,590"
Totals,"18,612","8,285","2,343","26,897","29,240"

