Ward,"Yes
None/Unknown","No
None/Unknown","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"19,710","9,344","3,589","29,054","32,643"
1,"2,623",968,474,"3,591","4,065"
"Precinct 1",572,174,115,746,861
"Precinct 2",459,211,79,670,749
"Precinct 3",429,154,85,583,668
"Precinct 4",547,239,110,786,896
"Precinct 5",616,190,85,806,891
2,"2,966",684,567,"3,650","4,217"
"Precinct 1",419,81,130,500,630
"Precinct 2",520,146,104,666,770
"Precinct 3",392,130,68,522,590
"Precinct 4",628,118,114,746,860
"Precinct 5",578,144,89,722,811
"Precinct 6",429,65,62,494,556
3,"2,685","1,252",501,"3,937","4,438"
"Precinct 1",572,254,122,826,948
"Precinct 2",485,275,109,760,869
"Precinct 3",553,246,102,799,901
"Precinct 4",593,226,87,819,906
"Precinct 5",482,251,81,733,814
4,"3,312","1,490",590,"4,802","5,392"
"Precinct 1",577,332,134,909,"1,043"
"Precinct 2",479,121,92,600,692
"Precinct 3",533,317,73,850,923
"Precinct 4",646,333,106,979,"1,085"
"Precinct 5",587,266,125,853,978
"Precinct 6",490,121,60,611,671
5,"3,086","1,217",537,"4,303","4,840"
"Precinct 1",485,210,82,695,777
"Precinct 2",555,165,91,720,811
"Precinct 3",537,192,89,729,818
"Precinct 4",511,270,96,781,877
"Precinct 5",472,161,86,633,719
"Precinct 6",526,219,93,745,838
6,"2,335","1,962",454,"4,297","4,751"
"Precinct 1",531,411,88,942,"1,030"
"Precinct 2",581,369,115,950,"1,065"
"Precinct 3",360,404,76,764,840
"Precinct 4",447,408,103,855,958
"Precinct 5",416,370,72,786,858
7,"2,703","1,771",466,"4,474","4,940"
"Precinct 1",528,423,101,951,"1,052"
"Precinct 2",525,296,96,821,917
"Precinct 3",511,429,88,940,"1,028"
"Precinct 4",560,322,107,882,989
"Precinct 5",579,301,74,880,954
Totals,"19,710","9,344","3,589","29,054","32,643"

