Ward,"Denis L. McKenna
Democratic","Robert J. Sinnott
Republican","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"25,116","5,689","1,364","30,805","32,169"
1,"3,835",602,184,"4,437","4,621"
"Precinct 1",777,109,43,886,929
"Precinct 2",690,129,43,819,862
"Precinct 3",686,98,30,784,814
"Precinct 4",767,147,36,914,950
"Precinct 5",915,119,32,"1,034","1,066"
2,"4,098",509,221,"4,607","4,828"
"Precinct 1",425,32,44,457,501
"Precinct 2",766,79,30,845,875
"Precinct 3",520,84,26,604,630
"Precinct 4",901,108,50,"1,009","1,059"
"Precinct 5",804,157,35,961,996
"Precinct 6",682,49,36,731,767
3,"3,877",826,194,"4,703","4,897"
"Precinct 1",828,111,52,939,991
"Precinct 2",671,152,37,823,860
"Precinct 3",883,226,35,"1,109","1,144"
"Precinct 4",812,154,39,966,"1,005"
"Precinct 5",683,183,31,866,897
4,"5,294","1,239",324,"6,533","6,857"
"Precinct 1",931,211,55,"1,142","1,197"
"Precinct 2",637,112,58,749,807
"Precinct 3",843,259,50,"1,102","1,152"
"Precinct 4",917,272,51,"1,189","1,240"
"Precinct 5",903,215,66,"1,118","1,184"
"Precinct 6","1,063",170,44,"1,233","1,277"
5,"4,604","1,032",244,"5,636","5,880"
"Precinct 1",762,141,30,903,933
"Precinct 2",758,168,43,926,969
"Precinct 3",692,238,53,930,983
"Precinct 4",809,195,30,"1,004","1,034"
"Precinct 5",747,102,43,849,892
"Precinct 6",836,188,45,"1,024","1,069"
6,"3,408","1,481",197,"4,889","5,086"
"Precinct 1",802,257,29,"1,059","1,088"
"Precinct 2",777,315,48,"1,092","1,140"
"Precinct 3",555,330,47,885,932
"Precinct 4",679,259,36,938,974
"Precinct 5",595,320,37,915,952
Totals,"25,116","5,689","1,364","30,805","32,169"

