Ward,"Walter C. Wardwell","George A. C. Stone","Nathaniel I. Bowditch","Frederick H. Bowser, Jr","Francis P. Byrne","James Ray","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"4,798","4,129","3,566","1,077",665,500,"3,793","14,735","18,528"
1,336,513,273,81,95,58,402,"1,356","1,758"
"Precinct 1",57,99,57,24,29,9,105,275,380
"Precinct 2",110,116,95,18,21,20,98,380,478
"Precinct 3",51,81,47,16,12,12,47,219,266
"Precinct 4",118,217,74,23,33,17,152,482,634
2,177,146,79,24,23,13,206,462,668
"Precinct 1",6,5,4,1,1,1,12,18,30
"Precinct 2",60,47,29,9,5,6,90,156,246
"Precinct 3",30,30,13,3,3,3,22,82,104
"Precinct 4",27,19,14,2,4,0,30,66,96
"Precinct 5",54,45,19,9,10,3,52,140,192
3,630,444,490,102,71,49,406,"1,786","2,192"
"Precinct 1",109,82,95,26,8,4,62,324,386
"Precinct 2",154,106,126,26,17,11,116,440,556
"Precinct 3",198,159,136,30,26,24,125,573,698
"Precinct 4",169,97,133,20,20,10,103,449,552
4,730,680,583,176,101,76,508,"2,346","2,854"
"Precinct 1",173,181,125,37,15,13,120,544,664
"Precinct 2",74,97,52,31,15,11,80,280,360
"Precinct 3",171,136,153,39,18,25,118,542,660
"Precinct 4",209,167,184,45,25,21,117,651,768
"Precinct 5",103,99,69,24,28,6,73,329,402
5,481,522,329,126,75,76,493,"1,609","2,102"
"Precinct 1",83,80,56,15,10,6,70,250,320
"Precinct 2",64,91,61,29,15,8,92,268,360
"Precinct 3",187,186,124,43,25,19,158,584,742
"Precinct 4",147,165,88,39,25,43,173,507,680
6,"1,309",862,966,269,128,113,867,"3,647","4,514"
"Precinct 1",294,222,208,57,29,33,215,843,"1,058"
"Precinct 2",266,178,179,55,29,19,144,726,870
"Precinct 3",332,210,238,74,32,27,239,913,"1,152"
"Precinct 4",417,252,341,83,38,34,269,"1,165","1,434"
7,"1,135",962,846,299,172,115,911,"3,529","4,440"
"Precinct 1",226,204,175,59,31,15,232,710,942
"Precinct 2",205,163,155,54,30,18,143,625,768
"Precinct 3",334,236,263,80,39,30,198,982,"1,180"
"Precinct 4",166,135,109,51,25,26,162,512,674
"Precinct 5",204,224,144,55,47,26,176,700,876
Totals,"4,798","4,129","3,566","1,077",665,500,"3,793","14,735","18,528"

