Ward,"Argeo Paul Cellucci","Joseph D. Malone",Write-In,"Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,617,371,7,32,995,"1,027"
1,64,43,1,5,108,113
"Precinct 1",19,13,0,1,32,33
"Precinct 2",15,20,1,1,36,37
"Precinct 3",30,10,0,3,40,43
2,90,36,3,2,129,131
"Precinct 1",24,13,1,0,38,38
"Precinct 2",30,12,2,0,44,44
"Precinct 3",36,11,0,2,47,49
3,83,57,2,3,142,145
"Precinct 1",23,16,2,2,41,43
"Precinct 2",24,20,0,0,44,44
"Precinct 3",36,21,0,1,57,58
4,100,55,0,10,155,165
"Precinct 1",34,15,0,1,49,50
"Precinct 2",39,17,0,6,56,62
"Precinct 3",27,23,0,3,50,53
5,91,51,0,6,142,148
"Precinct 1",31,17,0,2,48,50
"Precinct 2",35,26,0,1,61,62
"Precinct 3",25,8,0,3,33,36
6,98,59,0,4,157,161
"Precinct 1",34,26,0,0,60,60
"Precinct 2",30,21,0,4,51,55
"Precinct 3",34,12,0,0,46,46
7,91,70,1,2,162,164
"Precinct 1",27,24,0,0,51,51
"Precinct 2",28,23,1,2,52,54
"Precinct 3",36,23,0,0,59,59
Totals,617,371,7,32,995,"1,027"

