Ward,"John Joseph Sousa","Mark Alan Steffen",Write-In,"Blank Votes","Spoiled Votes","Total Votes Cast","Total Ballots Cast"
Totals,958,483,64,939,3,"1,505","2,447"
1,147,76,7,83,1,230,314
"Precinct 1",36,27,0,15,0,63,78
"Precinct 2",37,14,3,17,1,54,72
"Precinct 3",39,21,2,29,0,62,91
"Precinct 4",23,9,1,13,0,33,46
"Precinct 4A",12,5,1,9,0,18,27
2,91,57,15,121,0,163,284
"Precinct 1",19,13,0,15,0,32,47
"Precinct 1A",5,3,1,12,0,9,21
"Precinct 2",21,18,4,32,0,43,75
"Precinct 3",19,11,5,30,0,35,65
"Precinct 4",27,12,5,32,0,44,76
3,140,79,11,141,0,230,371
"Precinct 1",30,23,5,34,0,58,92
"Precinct 2",49,20,2,32,0,71,103
"Precinct 3",30,18,2,36,0,50,86
"Precinct 4",31,18,2,39,0,51,90
4,150,67,4,104,0,221,325
"Precinct 1",52,19,2,28,0,73,101
"Precinct 2",25,11,2,20,0,38,58
"Precinct 2A",9,7,0,8,0,16,24
"Precinct 3",36,15,0,30,0,51,81
"Precinct 4",28,15,0,18,0,43,61
5,153,81,10,173,2,244,419
"Precinct 1",57,26,3,32,1,86,119
"Precinct 2",38,18,3,46,1,59,106
"Precinct 3",25,16,2,50,0,43,93
"Precinct 4",33,21,2,45,0,56,101
6,114,61,7,172,0,182,354
"Precinct 1",35,23,2,54,0,60,114
"Precinct 2",38,19,1,56,0,58,114
"Precinct 3",2,0,1,11,0,3,14
"Precinct 3A",9,1,0,6,0,10,16
"Precinct 4",30,18,3,45,0,51,96
7,163,62,10,145,0,235,380
"Precinct 1",23,20,3,47,0,46,93
"Precinct 2",32,18,1,32,0,51,83
"Precinct 3",57,12,3,29,0,72,101
"Precinct 4",51,12,3,37,0,66,103
Totals,958,483,64,939,3,"1,505","2,447"

