Ward,"Timothy J.Cronin","George W. Pratt","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"15,199","14,180","2,723","29,379","32,102"
1,"2,041","1,595",391,"3,636","4,027"
"Precinct 1",549,380,120,929,"1,049"
"Precinct 2",567,416,120,983,"1,103"
"Precinct 3",421,295,53,716,769
"Precinct 4",504,504,98,"1,008","1,106"
2,"3,453",747,185,"4,200","4,385"
"Precinct 1",590,52,42,642,684
"Precinct 2",849,199,37,"1,048","1,085"
"Precinct 3",388,130,27,518,545
"Precinct 4",928,141,32,"1,069","1,101"
"Precinct 5",698,225,47,923,970
3,"2,435","2,047",362,"4,482","4,844"
"Precinct 1",576,380,85,956,"1,041"
"Precinct 2",387,565,52,952,"1,004"
"Precinct 3",682,607,124,"1,289","1,413"
"Precinct 4",790,495,101,"1,285","1,386"
4,"2,033","2,363",440,"4,396","4,836"
"Precinct 1",377,542,78,919,997
"Precinct 2",552,296,94,848,942
"Precinct 3",330,517,78,847,925
"Precinct 4",458,644,96,"1,102","1,198"
"Precinct 5",316,364,94,680,774
5,"2,424","1,745",527,"4,169","4,696"
"Precinct 1",743,326,160,"1,069","1,229"
"Precinct 2",591,376,108,967,"1,075"
"Precinct 3",565,547,133,"1,112","1,245"
"Precinct 4",525,496,126,"1,021","1,147"
6,"1,330","2,852",368,"4,182","4,550"
"Precinct 1",337,724,86,"1,061","1,147"
"Precinct 2",359,615,83,974,"1,057"
"Precinct 3",286,715,86,"1,001","1,087"
"Precinct 4",348,798,113,"1,146","1,259"
7,"1,483","2,831",450,"4,314","4,764"
"Precinct 1",364,593,107,957,"1,064"
"Precinct 2",290,496,75,786,861
"Precinct 3",230,728,86,958,"1,044"
"Precinct 4",313,433,91,746,837
"Precinct 5",286,581,91,867,958
Totals,"15,199","14,180","2,723","29,379","32,102"

