Ward,"Thomas J. Buckley
Democratic","Frank A. Goodwin
Republican","Gote Elvel Palmquist
Socialist Labor","Charles E. Vaughan
Prohibition","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"22,700","16,604",256,130,"3,145","39,690","42,879"
1,"2,948","1,672",28,19,420,"4,667","5,087"
"Precinct 1",614,291,8,3,88,916,"1,004"
"Precinct 2",495,311,5,6,88,817,905
"Precinct 3",514,276,6,4,86,800,886
"Precinct 4",629,442,4,1,88,"1,076","1,164"
"Precinct 5",696,352,5,5,70,"1,058","1,128"
2,"4,057","1,083",44,18,591,"5,202","5,793"
"Precinct 1",693,139,10,8,143,850,993
"Precinct 2",734,168,6,1,95,909,"1,004"
"Precinct 3",515,171,3,2,60,691,751
"Precinct 4",836,183,13,2,106,"1,034","1,140"
"Precinct 5",636,284,5,3,118,928,"1,046"
"Precinct 6",643,138,7,2,69,790,859
3,"3,169","2,126",27,19,414,"5,341","5,755"
"Precinct 1",733,381,6,4,108,"1,124","1,232"
"Precinct 2",567,500,6,6,74,"1,079","1,153"
"Precinct 3",619,480,4,3,92,"1,106","1,198"
"Precinct 4",707,356,11,2,88,"1,076","1,164"
"Precinct 5",543,409,0,4,52,956,"1,008"
4,"3,674","2,963",48,27,523,"6,712","7,235"
"Precinct 1",679,619,8,5,97,"1,311","1,408"
"Precinct 2",510,304,13,1,99,828,927
"Precinct 3",612,592,5,3,70,"1,212","1,282"
"Precinct 4",681,650,10,4,81,"1,345","1,426"
"Precinct 5",636,529,8,11,118,"1,184","1,302"
"Precinct 6",556,269,4,3,58,832,890
5,"3,516","2,333",43,22,506,"5,914","6,420"
"Precinct 1",561,385,3,2,63,951,"1,014"
"Precinct 2",641,333,6,1,97,981,"1,078"
"Precinct 3",544,450,13,7,65,"1,014","1,079"
"Precinct 4",581,482,7,2,62,"1,072","1,134"
"Precinct 5",592,232,9,6,126,839,965
"Precinct 6",597,451,5,4,93,"1,057","1,150"
6,"2,417","3,369",35,17,320,"5,838","6,158"
"Precinct 1",591,688,4,5,65,"1,288","1,353"
"Precinct 2",553,676,11,4,91,"1,244","1,335"
"Precinct 3",344,653,6,3,55,"1,006","1,061"
"Precinct 4",538,605,4,3,59,"1,150","1,209"
"Precinct 5",391,747,10,2,50,"1,150","1,200"
7,"2,919","3,058",31,8,371,"6,016","6,387"
"Precinct 1",561,701,4,2,86,"1,268","1,354"
"Precinct 2",617,559,6,1,77,"1,183","1,260"
"Precinct 3",523,703,2,2,61,"1,230","1,291"
"Precinct 4",628,497,10,1,92,"1,136","1,228"
"Precinct 5",590,598,9,2,55,"1,199","1,254"
Totals,"22,700","16,604",256,130,"3,145","39,690","42,879"

