Ward,"No Nomination",Write-In,"Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,-,32,250,32,282
1,-,1,37,1,38
"Precinct 1",-,1,9,1,10
"Precinct 2",-,0,16,0,16
"Precinct 3",-,0,12,0,12
2,-,6,27,6,33
"Precinct 1",-,0,9,0,9
"Precinct 2",-,1,8,1,9
"Precinct 3",-,5,10,5,15
3,-,5,36,5,41
"Precinct 1",-,2,11,2,13
"Precinct 2",-,2,9,2,11
"Precinct 3",-,1,16,1,17
4,-,3,36,3,39
"Precinct 1",-,2,10,2,12
"Precinct 2",-,1,9,1,10
"Precinct 3",-,0,17,0,17
5,-,5,32,5,37
"Precinct 1",-,2,14,2,16
"Precinct 2",-,2,10,2,12
"Precinct 3",-,1,8,1,9
6,-,5,40,5,45
"Precinct 1",-,1,18,1,19
"Precinct 2",-,3,11,3,14
"Precinct 3",-,1,11,1,12
7,-,7,42,7,49
"Precinct 1",-,0,8,0,8
"Precinct 2",-,5,17,5,22
"Precinct 3",-,2,17,2,19
Totals,-,32,250,32,282

