Ward,"Joseph F. McEvoy, Jr","T. Edward Corbett","Lester W. Bowen","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"1,193","1,048",180,881,"2,421","3,302"
6,497,520,86,409,"1,103","1,512"
"Precinct 1",111,130,30,93,271,364
"Precinct 2",108,112,15,89,235,324
"Precinct 3",70,73,10,61,153,214
"Precinct 4",136,135,22,105,293,398
"Precinct 5",72,70,9,61,151,212
7,696,528,94,472,"1,318","1,790"
"Precinct 1",132,102,9,93,243,336
"Precinct 2",145,110,25,100,280,380
"Precinct 3",150,78,16,94,244,338
"Precinct 4",146,148,27,95,321,416
"Precinct 5",123,90,17,90,230,320
Totals,"1,193","1,048",180,881,"2,421","3,302"

