Ward,"Yes
None/Unknown","No
None/Unknown","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"21,012","6,669","4,962","27,681","32,643"
1,"2,683",681,701,"3,364","4,065"
"Precinct 1",581,121,159,702,861
"Precinct 2",469,160,120,629,749
"Precinct 3",432,121,115,553,668
"Precinct 4",573,157,166,730,896
"Precinct 5",628,122,141,750,891
2,"2,890",533,794,"3,423","4,217"
"Precinct 1",380,80,170,460,630
"Precinct 2",537,102,131,639,770
"Precinct 3",385,98,107,483,590
"Precinct 4",599,95,166,694,860
"Precinct 5",579,104,128,683,811
"Precinct 6",410,54,92,464,556
3,"2,826",882,730,"3,708","4,438"
"Precinct 1",591,186,171,777,948
"Precinct 2",513,196,160,709,869
"Precinct 3",570,176,155,746,901
"Precinct 4",622,154,130,776,906
"Precinct 5",530,170,114,700,814
4,"3,501","1,079",812,"4,580","5,392"
"Precinct 1",629,254,160,883,"1,043"
"Precinct 2",475,78,139,553,692
"Precinct 3",579,237,107,816,923
"Precinct 4",708,237,140,945,"1,085"
"Precinct 5",612,195,171,807,978
"Precinct 6",498,78,95,576,671
5,"3,243",857,740,"4,100","4,840"
"Precinct 1",523,147,107,670,777
"Precinct 2",554,110,147,664,811
"Precinct 3",571,135,112,706,818
"Precinct 4",574,195,108,769,877
"Precinct 5",485,108,126,593,719
"Precinct 6",536,162,140,698,838
6,"2,729","1,457",565,"4,186","4,751"
"Precinct 1",614,303,113,917,"1,030"
"Precinct 2",657,264,144,921,"1,065"
"Precinct 3",446,302,92,748,840
"Precinct 4",535,300,123,835,958
"Precinct 5",477,288,93,765,858
7,"3,140","1,180",620,"4,320","4,940"
"Precinct 1",637,283,132,920,"1,052"
"Precinct 2",571,213,133,784,917
"Precinct 3",642,270,116,912,"1,028"
"Precinct 4",644,213,132,857,989
"Precinct 5",646,201,107,847,954
Totals,"21,012","6,669","4,962","27,681","32,643"

