Ward,"Francis X. Flaherty","Gerald J. Flynn, Jr.","Douglas E. MacDonald","John M. MacGillivray",Write-In,"Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"3,764",611,595,539,47,"2,032","5,556","7,588"
1,558,96,95,82,3,215,834,"1,049"
"Precinct 1",158,27,23,23,1,59,232,291
"Precinct 2",220,35,45,32,1,94,333,427
"Precinct 3",180,34,27,27,1,62,269,331
2,412,95,83,53,6,259,649,908
"Precinct 1",115,26,26,16,1,89,184,273
"Precinct 2",150,37,30,20,1,75,238,313
"Precinct 3",147,32,27,17,4,95,227,322
3,505,96,80,78,6,300,765,"1,065"
"Precinct 1",147,28,23,30,2,104,230,334
"Precinct 2",177,30,29,16,1,90,253,343
"Precinct 3",181,38,28,32,3,106,282,388
4,489,84,108,80,7,228,768,996
"Precinct 1",185,31,32,26,1,61,275,336
"Precinct 2",167,29,46,24,4,87,270,357
"Precinct 3",137,24,30,30,2,80,223,303
5,594,94,99,99,13,289,899,"1,188"
"Precinct 1",202,37,42,31,2,93,314,407
"Precinct 2",188,30,25,38,2,87,283,370
"Precinct 3",204,27,32,30,9,109,302,411
6,571,73,75,86,10,448,815,"1,263"
"Precinct 1",206,28,30,26,6,167,296,463
"Precinct 2",206,27,33,46,1,162,313,475
"Precinct 3",159,18,12,14,3,119,206,325
7,635,73,55,61,2,293,826,"1,119"
"Precinct 1",198,20,21,26,0,110,265,375
"Precinct 2",214,25,17,19,0,87,275,362
"Precinct 3",223,28,17,16,2,96,286,382
Totals,"3,764",611,595,539,47,"2,032","5,556","7,588"

