Ward,"Yes
None/Unknown","No
None/Unknown","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"4,433","1,662","3,511","6,095","9,606"
1,491,162,446,653,"1,099"
"Precinct 1",210,75,168,285,453
"Precinct 2",145,54,111,199,310
"Precinct 3",72,17,87,89,176
"Precinct 4",64,16,80,80,160
2,440,122,469,562,"1,031"
"Precinct 1",109,36,124,145,269
"Precinct 2",240,51,242,291,533
"Precinct 3",91,35,103,126,229
3,509,208,376,717,"1,093"
"Precinct 1",273,107,190,380,570
"Precinct 2",236,101,186,337,523
4,400,167,327,567,894
"Precinct 1",199,97,171,296,467
"Precinct 2",201,70,156,271,427
5,670,243,489,913,"1,402"
"Precinct 1",295,100,169,395,564
"Precinct 2",209,78,170,287,457
"Precinct 3",166,65,150,231,381
6,786,304,578,"1,090","1,668"
"Precinct 1",275,116,205,391,596
"Precinct 2",264,97,180,361,541
"Precinct 3",247,91,193,338,531
7,"1,137",456,826,"1,593","2,419"
"Precinct 1",252,102,189,354,543
"Precinct 2",240,103,168,343,511
"Precinct 3",274,119,217,393,610
"Precinct 4",204,95,162,299,461
"Precinct 5",167,37,90,204,294
Totals,"4,433","1,662","3,511","6,095","9,606"

