Ward,"Robert B. Reich","Thomas F. Birmingham","Shannon P. O'Brien","Warren E. Tolman","Steven Grossman","All Other Votes","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"3,534","2,734","2,503","1,489",63,23,163,"10,346","10,509"
1,250,472,262,161,10,3,29,"1,158","1,187"
"Precinct 1",77,140,84,53,6,1,13,361,374
"Precinct 2",104,188,77,60,3,1,5,433,438
"Precinct 3",69,144,101,48,1,1,11,364,375
2,580,306,326,190,15,7,32,"1,424","1,456"
"Precinct 1",142,127,100,61,4,2,18,436,454
"Precinct 2",210,101,128,58,7,3,9,507,516
"Precinct 3",228,78,98,71,4,2,5,481,486
3,601,350,432,239,7,3,21,"1,632","1,653"
"Precinct 1",212,125,155,73,2,0,6,567,573
"Precinct 2",176,126,145,75,2,2,6,526,532
"Precinct 3",213,99,132,91,3,1,9,539,548
4,238,388,297,156,7,1,24,"1,087","1,111"
"Precinct 1",57,101,92,59,4,0,10,313,323
"Precinct 2",73,145,95,36,0,1,7,350,357
"Precinct 3",108,142,110,61,3,0,7,424,431
5,573,475,363,271,7,4,23,"1,693","1,716"
"Precinct 1",172,178,115,85,2,3,11,555,566
"Precinct 2",153,156,100,89,3,0,6,501,507
"Precinct 3",248,141,148,97,2,1,6,637,643
6,700,331,401,246,9,4,20,"1,691","1,711"
"Precinct 1",293,102,167,110,2,3,5,677,682
"Precinct 2",263,152,147,76,6,1,6,645,651
"Precinct 3",144,77,87,60,1,0,9,369,378
7,592,412,422,226,8,1,14,"1,661","1,675"
"Precinct 1",261,117,136,64,6,1,1,585,586
"Precinct 2",157,155,147,72,1,0,6,532,538
"Precinct 3",174,140,139,90,1,0,7,544,551
Totals,"3,534","2,734","2,503","1,489",63,23,163,"10,346","10,509"

