Ward,"Laurence Curtis","Katherine G. Howard","Horace E. Handford","Carolyn L. Purcell","Doris M.A. Kundig","Rosa M. Levis","J. Edward Lajoie","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,917,894,847,844,830,825,824,"3,175","5,981","9,156"
1,95,94,90,90,89,87,87,264,632,896
"Precinct 1",16,15,15,15,15,15,15,13,106,119
"Precinct 2",22,23,23,24,23,22,22,44,159,203
"Precinct 3",20,19,19,18,17,18,18,53,129,182
"Precinct 4",26,23,21,22,22,21,21,110,156,266
"Precinct 5",11,14,12,11,12,11,11,44,82,126
2,27,23,23,22,22,21,22,141,160,301
"Precinct 1",0,1,1,0,1,0,1,24,4,28
"Precinct 2",3,3,3,4,3,3,3,6,22,28
"Precinct 3",5,5,5,5,5,5,5,0,35,35
"Precinct 4",3,2,2,2,2,2,2,6,15,21
"Precinct 5",12,10,10,9,9,9,9,72,68,140
"Precinct 6",4,2,2,2,2,2,2,33,16,49
3,124,124,111,112,111,114,113,528,809,"1,337"
"Precinct 1",13,14,12,12,12,12,12,46,87,133
"Precinct 2",31,32,29,29,29,30,29,127,209,336
"Precinct 3",34,31,29,27,28,29,29,185,207,392
"Precinct 4",18,18,16,16,17,18,18,75,121,196
"Precinct 5",28,29,25,28,25,25,25,95,185,280
4,160,159,147,147,144,141,141,480,"1,039","1,519"
"Precinct 1",49,49,44,43,45,44,42,188,316,504
"Precinct 2",7,7,6,7,6,6,6,4,45,49
"Precinct 3",31,31,30,30,30,29,30,69,211,280
"Precinct 4",48,49,43,43,41,40,41,157,305,462
"Precinct 5",25,23,24,24,22,22,22,48,162,210
"Precinct 6",0,0,0,0,0,0,0,14,0,14
5,87,85,81,80,77,76,74,301,560,861
"Precinct 1",16,16,16,16,14,14,13,28,105,133
"Precinct 2",15,14,13,13,13,13,13,67,94,161
"Precinct 3",18,16,15,15,15,15,15,45,109,154
"Precinct 4",24,25,23,24,23,23,23,87,165,252
"Precinct 5",1,2,1,1,1,0,0,22,6,28
"Precinct 6",13,12,13,11,11,11,10,52,81,133
6,251,243,237,236,229,229,228,867,"1,653","2,520"
"Precinct 1",42,39,40,40,38,39,38,123,276,399
"Precinct 2",43,44,42,43,42,42,41,158,297,455
"Precinct 3",63,61,59,56,56,55,55,232,405,637
"Precinct 4",41,41,40,40,39,39,39,148,279,427
"Precinct 5",62,58,56,57,54,54,55,206,396,602
7,173,166,158,157,158,157,159,594,"1,128","1,722"
"Precinct 1",39,38,36,37,36,36,36,197,258,455
"Precinct 2",37,38,36,35,37,35,37,116,255,371
"Precinct 3",44,41,38,38,38,39,38,158,276,434
"Precinct 4",30,29,27,27,27,27,27,65,194,259
"Precinct 5",23,20,21,20,20,20,21,58,145,203
Totals,917,894,847,844,830,825,824,"3,175","5,981","9,156"

