Ward,"William G. Andrew","James F. Mahan","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"2,010",456,443,"2,466","2,909"
1,194,36,38,230,268
"Precinct 1",37,8,5,45,50
"Precinct 2",42,8,9,50,59
"Precinct 3",34,6,8,40,48
"Precinct 4",44,11,11,55,66
"Precinct 5",37,3,5,40,45
2,137,33,27,170,197
"Precinct 1",8,3,1,11,12
"Precinct 2",26,4,3,30,33
"Precinct 3",28,7,7,35,42
"Precinct 4",23,6,4,29,33
"Precinct 5",32,6,10,38,48
"Precinct 6",20,7,2,27,29
3,272,76,56,348,404
"Precinct 1",32,11,7,43,50
"Precinct 2",48,12,13,60,73
"Precinct 3",90,21,14,111,125
"Precinct 4",38,11,13,49,62
"Precinct 5",64,21,9,85,94
4,341,82,74,423,497
"Precinct 1",56,17,15,73,88
"Precinct 2",25,10,6,35,41
"Precinct 3",55,13,8,68,76
"Precinct 4",120,21,25,141,166
"Precinct 5",53,11,13,64,77
"Precinct 6",32,10,7,42,49
5,261,66,73,327,400
"Precinct 1",37,5,8,42,50
"Precinct 2",41,9,10,50,60
"Precinct 3",58,22,14,80,94
"Precinct 4",52,11,22,63,85
"Precinct 5",13,6,5,19,24
"Precinct 6",60,13,14,73,87
6,454,74,99,528,627
"Precinct 1",71,9,16,80,96
"Precinct 2",102,17,14,119,133
"Precinct 3",108,13,22,121,143
"Precinct 4",78,12,25,90,115
"Precinct 5",95,23,22,118,140
7,351,89,76,440,516
"Precinct 1",92,22,25,114,139
"Precinct 2",59,17,15,76,91
"Precinct 3",88,15,9,103,112
"Precinct 4",69,15,15,84,99
"Precinct 5",43,20,12,63,75
Totals,"2,010",456,443,"2,466","2,909"

