Ward,"Frederick J. Conners","John F. Dever, Jr","William J. Buckley","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"11,384","5,930","5,160","7,206","22,474","29,680"
1,"1,529",690,759,994,"2,978","3,972"
"Precinct 1",329,148,141,218,618,836
"Precinct 2",357,158,168,223,683,906
"Precinct 3",297,128,154,185,579,764
"Precinct 4",297,138,152,169,587,756
"Precinct 5",249,118,144,199,511,710
2,"1,393",835,715,905,"2,943","3,848"
"Precinct 1",152,63,56,125,271,396
"Precinct 2",287,173,122,164,582,746
"Precinct 3",204,101,105,112,410,522
"Precinct 4",336,205,191,242,732,974
"Precinct 5",228,165,124,153,517,670
"Precinct 6",186,128,117,109,431,540
3,"1,485",738,649,"1,050","2,872","3,922"
"Precinct 1",373,157,140,288,670,958
"Precinct 2",235,121,125,173,481,654
"Precinct 3",308,181,142,225,631,856
"Precinct 4",311,133,137,197,581,778
"Precinct 5",258,146,105,167,509,676
4,"2,531","1,295","1,097","1,747","4,923","6,670"
"Precinct 1",424,197,177,266,798,"1,064"
"Precinct 2",320,220,103,285,643,928
"Precinct 3",358,187,180,255,725,980
"Precinct 4",404,215,211,266,830,"1,096"
"Precinct 5",451,196,185,322,832,"1,154"
"Precinct 6",574,280,241,353,"1,095","1,448"
5,"2,033","1,050",886,"1,233","3,969","5,202"
"Precinct 1",431,201,194,298,826,"1,124"
"Precinct 2",300,172,141,209,613,822
"Precinct 3",288,149,136,125,573,698
"Precinct 4",342,207,151,182,700,882
"Precinct 5",356,156,123,225,635,860
"Precinct 6",316,165,141,194,622,816
6,"1,108",565,495,560,"2,168","2,728"
"Precinct 1",244,130,118,124,492,616
"Precinct 2",228,131,88,99,447,546
"Precinct 3",199,96,90,113,385,498
"Precinct 4",251,124,103,144,478,622
"Precinct 5",186,84,96,80,366,446
7,"1,305",757,559,717,"2,621","3,338"
"Precinct 1",256,149,135,132,540,672
"Precinct 2",232,118,96,128,446,574
"Precinct 3",279,151,114,174,544,718
"Precinct 4",285,162,109,158,556,714
"Precinct 5",253,177,105,125,535,660
Totals,"11,384","5,930","5,160","7,206","22,474","29,680"

