Ward,"Scott P. Brown",Write-In,"Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,524,14,11,538,549
1,63,1,0,64,64
"Precinct 1",16,1,0,17,17
"Precinct 2",30,0,0,30,30
"Precinct 3",17,0,0,17,17
2,57,4,1,61,62
"Precinct 1",16,1,0,17,17
"Precinct 2",16,3,1,19,20
"Precinct 3",25,0,0,25,25
3,89,3,4,92,96
"Precinct 1",24,1,3,25,28
"Precinct 2",35,2,1,37,38
"Precinct 3",30,0,0,30,30
4,78,1,1,79,80
"Precinct 1",29,1,1,30,31
"Precinct 2",16,0,0,16,16
"Precinct 3",33,0,0,33,33
5,102,2,0,104,104
"Precinct 1",40,1,0,41,41
"Precinct 2",28,1,0,29,29
"Precinct 3",34,0,0,34,34
6,54,1,2,55,57
"Precinct 1",16,1,0,17,17
"Precinct 2",21,0,1,21,22
"Precinct 3",17,0,1,17,18
7,81,2,3,83,86
"Precinct 1",22,0,2,22,24
"Precinct 2",28,0,0,28,28
"Precinct 3",31,2,1,33,34
Totals,524,14,11,538,549

