Ward,"Eugene A. F. Burtnett","Waldo Parker Elliott","George H. Bailey","Lewis H. Peters","James G. Harris","James F. Cavanagh","George A. Bonney","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"4,884","2,097",444,352,291,248,169,779,"8,485","9,264"
1,312,223,70,55,46,32,41,100,779,879
"Precinct 1",70,39,18,16,8,7,2,30,160,190
"Precinct 2",82,43,26,20,13,12,29,14,225,239
"Precinct 3",60,30,14,6,6,2,2,13,120,133
"Precinct 4",100,111,12,13,19,11,8,43,274,317
2,123,94,21,16,10,16,6,48,286,334
"Precinct 1",7,2,2,0,0,0,0,4,11,15
"Precinct 2",35,41,5,7,5,6,4,20,103,123
"Precinct 3",25,14,3,2,0,5,0,3,49,52
"Precinct 4",16,11,4,3,1,3,1,9,39,48
"Precinct 5",40,26,7,4,4,2,1,12,84,96
3,623,213,38,36,50,23,14,99,997,"1,096"
"Precinct 1",108,37,7,7,11,7,2,14,179,193
"Precinct 2",155,63,6,8,14,4,2,26,252,278
"Precinct 3",192,66,17,19,13,3,7,32,317,349
"Precinct 4",168,47,8,2,12,9,3,27,249,276
4,622,389,99,65,51,37,37,126,"1,300","1,426"
"Precinct 1",134,105,23,17,7,6,11,29,303,332
"Precinct 2",73,43,15,10,5,6,7,20,159,179
"Precinct 3",147,80,21,13,21,11,8,29,301,330
"Precinct 4",184,106,19,14,10,9,7,35,349,384
"Precinct 5",84,55,21,11,8,5,4,13,188,201
5,577,183,67,46,32,30,13,103,948,"1,051"
"Precinct 1",65,30,18,10,8,9,2,18,142,160
"Precinct 2",79,39,15,13,3,6,4,21,159,180
"Precinct 3",207,72,20,15,14,6,3,34,337,371
"Precinct 4",226,42,14,8,7,9,4,30,310,340
6,"1,163",681,66,59,47,61,26,154,"2,103","2,257"
"Precinct 1",245,171,18,16,14,12,8,45,484,529
"Precinct 2",207,136,14,15,8,21,4,30,405,435
"Precinct 3",290,199,14,10,11,10,5,37,539,576
"Precinct 4",421,175,20,18,14,18,9,42,675,717
7,"1,464",314,83,75,55,49,32,149,"2,072","2,221"
"Precinct 1",301,82,19,7,8,12,7,35,436,471
"Precinct 2",268,38,11,8,10,16,7,26,358,384
"Precinct 3",423,78,20,13,17,4,5,30,560,590
"Precinct 4",238,43,10,7,6,7,6,20,317,337
"Precinct 5",234,73,23,40,14,10,7,38,401,439
Totals,"4,884","2,097",444,352,291,248,169,779,"8,485","9,264"

