Ward,"Frederick V. McMenimen","Maurice H. Sullivan","Mary A. Hourihan","Louis Bobrick","Total Votes Cast"
Totals,209,201,190,180,780
1,77,80,81,72,310
"Precinct 1",18,19,19,15,71
"Precinct 2",16,16,16,16,64
"Precinct 3",13,14,15,14,56
"Precinct 4",18,18,17,17,70
"Precinct 5",12,13,14,10,49
2,62,58,55,54,229
"Precinct 1",13,13,14,12,52
"Precinct 2",8,11,8,8,35
"Precinct 3",17,16,17,16,66
"Precinct 4",13,9,6,10,38
"Precinct 5",5,6,7,5,23
"Precinct 6",6,3,3,3,15
3,70,63,54,54,241
"Precinct 1",12,10,10,7,39
"Precinct 2",13,10,9,11,43
"Precinct 3",15,16,14,15,60
"Precinct 4",18,16,11,11,56
"Precinct 5",12,11,10,10,43
4,0,0,0,0,0
5,0,0,0,0,0
6,0,0,0,0,0
7,0,0,0,0,0
Totals,209,201,190,180,780

