Ward,"Robert T. Bushnell","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"3,771",303,"3,771","4,074"
1,294,35,294,329
"Precinct 1",55,11,55,66
"Precinct 2",70,8,70,78
"Precinct 3",48,4,48,52
"Precinct 4",77,8,77,85
"Precinct 5",44,4,44,48
2,112,22,112,134
"Precinct 1",8,3,8,11
"Precinct 2",18,3,18,21
"Precinct 3",13,2,13,15
"Precinct 4",21,6,21,27
"Precinct 5",31,5,31,36
"Precinct 6",21,3,21,24
3,442,39,442,481
"Precinct 1",72,10,72,82
"Precinct 2",114,5,114,119
"Precinct 3",125,8,125,133
"Precinct 4",35,7,35,42
"Precinct 5",96,9,96,105
4,575,31,575,606
"Precinct 1",152,7,152,159
"Precinct 2",42,4,42,46
"Precinct 3",125,4,125,129
"Precinct 4",147,7,147,154
"Precinct 5",91,8,91,99
"Precinct 6",18,1,18,19
5,404,44,404,448
"Precinct 1",60,5,60,65
"Precinct 2",51,9,51,60
"Precinct 3",81,7,81,88
"Precinct 4",103,7,103,110
"Precinct 5",27,5,27,32
"Precinct 6",82,11,82,93
6,"1,126",82,"1,126","1,208"
"Precinct 1",208,18,208,226
"Precinct 2",218,19,218,237
"Precinct 3",251,23,251,274
"Precinct 4",213,12,213,225
"Precinct 5",236,10,236,246
7,818,50,818,868
"Precinct 1",210,13,210,223
"Precinct 2",142,9,142,151
"Precinct 3",207,6,207,213
"Precinct 4",145,10,145,155
"Precinct 5",114,12,114,126
Totals,"3,771",303,"3,771","4,074"

