Ward,"John M. Keyes","Daniel D. Gorman","Melvin G. Rogers","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"4,385","4,191","4,091","4,684","12,672","17,356"
1,476,484,470,520,"1,430","1,950"
"Precinct 1",113,120,126,139,359,498
"Precinct 2",145,138,130,143,413,556
"Precinct 3",85,77,73,73,235,308
"Precinct 4",133,149,141,165,423,588
2,116,163,118,255,397,652
"Precinct 1",5,11,2,14,18,32
"Precinct 2",41,58,45,90,144,234
"Precinct 3",16,20,16,28,52,80
"Precinct 4",13,29,11,53,53,106
"Precinct 5",41,45,44,70,130,200
3,614,468,582,586,"1,664","2,250"
"Precinct 1",122,96,119,93,337,430
"Precinct 2",161,97,138,134,396,530
"Precinct 3",190,169,182,213,541,754
"Precinct 4",141,106,143,146,390,536
4,848,661,756,627,"2,265","2,892"
"Precinct 1",205,145,184,124,534,658
"Precinct 2",90,115,96,131,301,432
"Precinct 3",215,159,173,119,547,666
"Precinct 4",234,153,202,153,589,742
"Precinct 5",104,89,101,100,294,394
5,495,534,473,606,"1,502","2,108"
"Precinct 1",92,82,87,95,261,356
"Precinct 2",87,122,94,145,303,448
"Precinct 3",168,170,149,183,487,670
"Precinct 4",148,160,143,183,451,634
6,946,922,896,"1,020","2,764","3,784"
"Precinct 1",215,223,184,204,622,826
"Precinct 2",195,193,186,196,574,770
"Precinct 3",217,227,224,324,668,992
"Precinct 4",319,279,302,296,900,"1,196"
7,895,959,796,"1,070","2,650","3,720"
"Precinct 1",159,231,163,259,553,812
"Precinct 2",155,175,139,169,469,638
"Precinct 3",278,228,232,240,738,978
"Precinct 4",128,149,133,188,410,598
"Precinct 5",175,176,129,214,480,694
Totals,"4,385","4,191","4,091","4,684","12,672","17,356"

