Ward,"William J. Joyce","Peter G. Piro","Salvatore R. Albano","Vincent Paul Ciampa","Paul J. Haley","Timothy J. Creedon","Vito Vaccaro","Louis A. Ryan, Jr","Kevin J. Palmer","Leonard A. Scott","Joseph F. Pino, Jr","Jeanne M. Gallagher","Thomas J. Naughton, Jr","Donald A. Frost","Paul W. Stefanelli","Albert J. Onessimo","Nicholas A. Ritravato","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"7,073","6,102","5,934","5,092","4,781","3,282","2,949","2,932","2,506","2,474","2,364","2,069","1,238","1,168","1,024",602,418,"15,996","52,008","68,004"
1,631,541,879,730,386,761,225,726,224,131,469,318,85,87,101,59,51,"1,940","6,404","8,344"
"Precinct 1",126,88,209,137,78,115,32,162,45,25,95,56,9,17,18,11,5,348,"1,228","1,576"
"Precinct 2",128,96,152,150,69,135,40,158,38,27,93,64,14,8,19,11,13,329,"1,215","1,544"
"Precinct 3",115,119,197,137,95,155,70,127,49,25,79,53,25,23,29,8,13,441,"1,319","1,760"
"Precinct 4",161,150,158,162,88,108,53,135,65,35,114,78,19,16,19,15,10,370,"1,386","1,756"
"Precinct 5",101,88,163,144,56,248,30,144,27,19,88,67,18,23,16,14,10,452,"1,256","1,708"
2,"1,347",662,748,470,715,403,307,304,174,205,283,227,120,130,151,72,82,"2,268","6,400","8,668"
"Precinct 1",94,51,101,57,29,27,48,16,12,15,41,20,5,12,19,10,12,231,569,800
"Precinct 2",327,159,122,81,167,109,59,69,34,39,51,44,26,24,28,13,7,481,"1,359","1,840"
"Precinct 3",156,71,82,56,96,54,27,40,20,21,22,17,13,22,14,9,23,285,743,"1,028"
"Precinct 4",370,164,182,130,179,82,71,87,50,33,79,62,32,35,37,12,20,587,"1,625","2,212"
"Precinct 5",209,131,138,101,119,85,67,52,34,63,54,41,28,24,38,19,9,396,"1,212","1,608"
"Precinct 6",191,86,123,45,125,46,35,40,24,34,36,43,16,13,15,9,11,288,892,"1,180"
3,"1,061",669,729,713,589,327,280,326,236,236,212,213,111,270,171,62,94,"2,173","6,299","8,472"
"Precinct 1",264,157,195,148,121,64,86,84,57,48,50,41,25,60,34,13,15,538,"1,462","2,000"
"Precinct 2",233,116,134,126,123,51,38,76,57,43,47,43,23,78,29,7,54,486,"1,278","1,764"
"Precinct 3",209,125,139,175,126,79,51,48,39,51,33,42,22,68,46,14,12,409,"1,279","1,688"
"Precinct 4",228,153,137,127,134,78,57,76,40,62,46,55,22,44,37,14,8,422,"1,318","1,740"
"Precinct 5",127,118,124,137,85,55,48,42,43,32,36,32,19,20,25,14,5,318,962,"1,280"
4,"1,016","1,229","1,043",950,644,479,"1,121",386,917,347,510,299,124,139,154,136,67,"2,959","9,561","12,520"
"Precinct 1",184,195,161,149,118,83,149,79,154,55,57,56,17,27,29,12,5,378,"1,530","1,908"
"Precinct 2",96,179,179,114,64,57,189,41,129,38,127,28,8,17,16,18,14,486,"1,314","1,800"
"Precinct 3",163,232,139,154,97,57,152,59,162,59,68,49,31,22,28,19,12,465,"1,503","1,968"
