Ward,"Frederick Ayer Jr","George Fingold","Edward Robert Butterworth","Edwin W. Hadley","Frank F. Walters","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"1,794","1,715",857,631,327,556,"5,324","5,880"
1,167,130,85,63,43,61,488,549
"Precinct 1",21,30,17,12,3,10,83,93
"Precinct 2",39,34,17,12,16,12,118,130
"Precinct 3",29,25,19,17,5,19,95,114
"Precinct 4",45,19,18,11,15,9,108,117
"Precinct 5",33,22,14,11,4,11,84,95
2,77,75,40,46,21,44,259,303
"Precinct 1",6,5,4,1,0,11,16,27
"Precinct 2",8,19,5,5,7,6,44,50
"Precinct 3",18,13,9,9,3,4,52,56
"Precinct 4",10,13,8,6,0,5,37,42
"Precinct 5",24,15,10,13,7,9,69,78
"Precinct 6",11,10,4,12,4,9,41,50
3,266,225,92,79,33,70,695,765
"Precinct 1",38,20,17,17,3,12,95,107
"Precinct 2",74,33,20,16,4,12,147,159
"Precinct 3",61,81,26,15,9,14,192,206
"Precinct 4",38,24,10,17,9,20,98,118
"Precinct 5",55,67,19,14,8,12,163,175
4,317,277,140,102,54,102,890,992
"Precinct 1",56,62,31,21,11,23,181,204
"Precinct 2",24,16,13,10,5,17,68,85
"Precinct 3",80,63,32,18,12,18,205,223
"Precinct 4",85,64,36,26,14,18,225,243
"Precinct 5",53,53,23,21,10,20,160,180
"Precinct 6",19,19,5,6,2,6,51,57
5,216,189,118,107,51,66,681,747
"Precinct 1",27,23,14,23,9,11,96,107
"Precinct 2",24,35,19,8,7,11,93,104
"Precinct 3",47,29,30,22,13,12,141,153
"Precinct 4",61,49,19,27,9,11,165,176
"Precinct 5",12,9,5,5,3,7,34,41
"Precinct 6",45,44,31,22,10,14,152,166
6,405,437,200,128,69,107,"1,239","1,346"
"Precinct 1",61,83,39,24,20,20,227,247
"Precinct 2",74,90,45,24,12,24,245,269
"Precinct 3",105,101,41,35,9,28,291,319
"Precinct 4",70,71,30,23,13,11,207,218
"Precinct 5",95,92,45,22,15,24,269,293
7,346,382,182,106,56,106,"1,072","1,178"
"Precinct 1",86,97,36,27,15,21,261,282
"Precinct 2",43,72,31,20,13,25,179,204
"Precinct 3",100,104,55,34,9,30,302,332
"Precinct 4",67,55,28,17,11,14,178,192
"Precinct 5",50,54,32,8,8,16,152,168
Totals,"1,794","1,715",857,631,327,556,"5,324","5,880"

