Ward,"John J. Howe","Francis Leo McCarthy","George H. McKenna , Jr","Kevin J. Palmer","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"9,046","6,753","6,745","6,436","8,712","28,980","37,692"
1,"1,329",848,838,777,996,"3,792","4,788"
"Precinct 1",383,206,230,213,280,"1,032","1,312"
"Precinct 2",214,142,158,138,156,652,808
"Precinct 3",259,173,162,137,201,731,932
"Precinct 4",280,182,177,167,172,806,978
"Precinct 5",193,145,111,122,187,571,758
2,920,701,653,684,"1,116","2,958","4,074"
"Precinct 1",89,53,75,67,110,284,394
"Precinct 2",200,160,152,169,247,681,928
"Precinct 3",84,78,75,64,139,301,440
"Precinct 4",183,138,135,128,244,584,828
"Precinct 5",211,151,105,125,224,592,816
"Precinct 6",153,121,111,131,152,516,668
3,"1,251",952,896,825,"1,192","3,924","5,116"
"Precinct 1",321,183,229,208,311,941,"1,252"
"Precinct 2",188,165,156,143,190,652,842
"Precinct 3",270,191,183,180,252,824,"1,076"
"Precinct 4",240,215,157,162,228,774,"1,002"
"Precinct 5",232,198,171,132,211,733,944
4,"1,741","1,139","1,409","1,261","1,602","5,550","7,152"
"Precinct 1",298,172,222,215,223,907,"1,130"
"Precinct 2",206,126,160,194,230,686,916
"Precinct 3",260,175,262,178,267,875,"1,142"
"Precinct 4",362,267,252,165,296,"1,046","1,342"
"Precinct 5",310,191,262,249,286,"1,012","1,298"
"Precinct 6",305,208,251,260,300,"1,024","1,324"
5,"1,386","1,161","1,068",879,"1,220","4,494","5,714"
"Precinct 1",268,137,261,127,241,793,"1,034"
"Precinct 2",231,209,134,146,208,720,928
"Precinct 3",189,185,124,137,205,635,840
"Precinct 4",222,202,200,183,211,807,"1,018"
"Precinct 5",211,148,196,123,150,678,828
"Precinct 6",265,280,153,163,205,861,"1,066"
6,"1,015",904,805,825,"1,211","3,549","4,760"
"Precinct 1",199,224,184,210,243,817,"1,060"
"Precinct 2",297,194,173,172,306,836,"1,142"
"Precinct 3",183,169,152,145,247,649,896
"Precinct 4",166,178,177,155,230,676,906
"Precinct 5",170,139,119,143,185,571,756
7,"1,404","1,048","1,076","1,185","1,375","4,713","6,088"
"Precinct 1",233,189,179,210,249,811,"1,060"
"Precinct 2",237,154,147,192,188,730,918
"Precinct 3",226,159,182,201,302,768,"1,070"
"Precinct 4",420,321,313,321,355,"1,375","1,730"
"Precinct 5",288,225,255,261,281,"1,029","1,310"
Totals,"9,046","6,753","6,745","6,436","8,712","28,980","37,692"

