Ward,"S. Lester Ralph","Thomas F. August","Albert J. Onessimo","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"12,632","11,138",11,365,"23,781","24,146"
1,"1,213","1,473",2,56,"2,688","2,744"
"Precinct 1",217,285,2,13,504,517
"Precinct 2",213,274,0,10,487,497
"Precinct 3",269,306,0,12,575,587
"Precinct 4",280,331,0,16,611,627
"Precinct 5",234,277,0,5,511,516
2,"1,270","1,658",0,66,"2,928","2,994"
"Precinct 1",109,160,0,6,269,275
"Precinct 2",287,331,0,21,618,639
"Precinct 3",142,201,0,8,343,351
"Precinct 4",314,383,0,16,697,713
"Precinct 5",245,332,0,8,577,585
"Precinct 6",173,251,0,7,424,431
3,"1,633","1,509",0,61,"3,142","3,203"
"Precinct 1",355,380,0,13,735,748
"Precinct 2",307,310,0,23,617,640
"Precinct 3",356,288,0,8,644,652
"Precinct 4",335,326,0,7,661,668
"Precinct 5",280,205,0,10,485,495
4,"2,336","1,856",7,45,"4,199","4,244"
"Precinct 1",357,290,4,6,651,657
"Precinct 2",355,194,0,7,549,556
"Precinct 3",375,294,0,5,669,674
"Precinct 4",405,372,0,8,777,785
"Precinct 5",420,374,1,10,795,805
"Precinct 6",424,332,2,9,758,767
5,"2,106","1,664",0,48,"3,770","3,818"
"Precinct 1",310,315,0,11,625,636
"Precinct 2",326,310,0,8,636,644
"Precinct 3",363,203,0,12,566,578
"Precinct 4",405,290,0,4,695,699
"Precinct 5",350,240,0,4,590,594
"Precinct 6",352,306,0,9,658,667
6,"1,724","1,318",0,40,"3,042","3,082"
"Precinct 1",367,318,0,9,685,694
"Precinct 2",428,288,0,10,716,726
"Precinct 3",343,262,0,5,605,610
"Precinct 4",303,261,0,8,564,572
"Precinct 5",283,189,0,8,472,480
7,"2,350","1,660",2,49,"4,012","4,061"
"Precinct 1",411,328,0,14,739,753
"Precinct 2",385,253,0,12,638,650
"Precinct 3",425,297,0,3,722,725
"Precinct 4",645,481,0,11,"1,126","1,137"
"Precinct 5",484,301,2,9,787,796
Totals,"12,632","11,138",11,365,"23,781","24,146"

