Ward,"Kerry Murphy Healey","Jim Rappaport","All Other Votes","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,624,365,3,37,992,"1,029"
1,62,38,1,4,101,105
"Precinct 1",25,5,0,3,30,33
"Precinct 2",12,22,1,1,35,36
"Precinct 3",25,11,0,0,36,36
2,74,43,1,4,118,122
"Precinct 1",17,12,1,2,30,32
"Precinct 2",24,14,0,1,38,39
"Precinct 3",33,17,0,1,50,51
3,106,55,0,5,161,166
"Precinct 1",31,18,0,3,49,52
"Precinct 2",39,19,0,1,58,59
"Precinct 3",36,18,0,1,54,55
4,106,43,1,7,150,157
"Precinct 1",29,14,0,4,43,47
"Precinct 2",39,19,0,2,58,60
"Precinct 3",38,10,1,1,49,50
5,79,67,0,4,146,150
"Precinct 1",21,24,0,1,45,46
"Precinct 2",24,25,0,1,49,50
"Precinct 3",34,18,0,2,52,54
6,101,53,0,3,154,157
"Precinct 1",35,18,0,1,53,54
"Precinct 2",43,28,0,2,71,73
"Precinct 3",23,7,0,0,30,30
7,96,66,0,10,162,172
"Precinct 1",44,16,0,3,60,63
"Precinct 2",22,18,0,5,40,45
"Precinct 3",30,32,0,2,62,64
Totals,624,365,3,37,992,"1,029"

