Ward,"James J. Corbett","Arthur Dello Russo","Walter W. Whitney","Richard A. Skerry","Bartholomew J. Conte","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"7,480","2,681","1,065",947,313,569,"12,486","13,055"
1,"1,350",605,159,150,38,95,"2,302","2,397"
"Precinct 1",273,121,36,28,4,22,462,484
"Precinct 2",244,119,26,49,9,18,447,465
"Precinct 3",258,109,36,18,9,12,430,442
"Precinct 4",247,88,30,34,7,22,406,428
"Precinct 5",328,168,31,21,9,21,557,578
2,"1,959",465,237,199,52,142,"2,912","3,054"
"Precinct 1",297,206,28,41,12,49,584,633
"Precinct 2",372,45,49,31,5,28,502,530
"Precinct 3",272,31,31,20,3,8,357,365
"Precinct 4",411,44,50,59,8,29,572,601
"Precinct 5",277,82,38,24,15,10,436,446
"Precinct 6",330,57,41,24,9,18,461,479
3,"1,444",343,165,179,50,94,"2,181","2,275"
"Precinct 1",312,133,32,41,8,24,526,550
"Precinct 2",250,35,43,36,4,15,368,383
"Precinct 3",319,54,24,39,8,13,444,457
"Precinct 4",293,89,35,31,17,26,465,491
"Precinct 5",270,32,31,32,13,16,378,394
4,"1,499",697,300,208,124,154,"2,828","2,982"
"Precinct 1",270,112,39,46,12,35,479,514
"Precinct 2",169,165,21,11,40,35,406,441
"Precinct 3",229,82,32,46,10,20,399,419
"Precinct 4",286,66,50,46,9,21,457,478
"Precinct 5",245,156,48,29,21,28,499,527
"Precinct 6",300,116,110,30,32,15,588,603
5,"1,228",571,204,211,49,84,"2,263","2,347"
"Precinct 1",213,81,20,37,20,10,371,381
"Precinct 2",211,147,65,23,10,12,456,468
"Precinct 3",162,117,20,23,5,10,327,337
"Precinct 4",219,57,32,32,4,14,344,358
"Precinct 5",217,87,23,27,5,13,359,372
"Precinct 6",206,82,44,69,5,25,406,431
Totals,"7,480","2,681","1,065",947,313,569,"12,486","13,055"

