Ward,"Robert F. Donovan","Thomas B. Brennan","Louis F. Stuart","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"7,212","2,678","1,641","3,846","11,531","15,377"
1,"1,019",565,189,630,"1,773","2,403"
"Precinct 1",300,149,64,203,513,716
"Precinct 2",285,215,56,196,556,752
"Precinct 3",203,86,33,126,322,448
"Precinct 4",231,115,36,105,382,487
2,"1,358",528,611,860,"2,497","3,357"
"Precinct 1",210,82,96,182,388,570
"Precinct 2",364,135,102,169,601,770
"Precinct 3",203,58,58,102,319,421
"Precinct 4",385,154,159,256,698,954
"Precinct 5",196,99,196,151,491,642
3,"1,147",329,223,599,"1,699","2,298"
"Precinct 1",278,90,63,162,431,593
"Precinct 2",178,58,35,95,271,366
"Precinct 3",313,74,70,144,457,601
"Precinct 4",378,107,55,198,540,738
4,"1,130",401,205,575,"1,736","2,311"
"Precinct 1",183,74,46,111,303,414
"Precinct 2",349,113,65,179,527,706
"Precinct 3",153,68,22,100,243,343
"Precinct 4",251,70,34,102,355,457
"Precinct 5",194,76,38,83,308,391
5,"1,354",458,238,735,"2,050","2,785"
"Precinct 1",405,170,69,246,644,890
"Precinct 2",322,101,61,149,484,633
"Precinct 3",312,89,53,153,454,607
"Precinct 4",315,98,55,187,468,655
6,540,172,74,220,786,"1,006"
"Precinct 1",154,46,22,77,222,299
"Precinct 2",119,38,16,41,173,214
"Precinct 3",133,32,13,51,178,229
"Precinct 4",134,56,23,51,213,264
7,664,225,101,227,990,"1,217"
"Precinct 1",164,39,20,58,223,281
"Precinct 2",113,41,14,41,168,209
"Precinct 3",105,44,22,36,171,207
"Precinct 4",155,45,23,52,223,275
"Precinct 5",127,56,22,40,205,245
Totals,"7,212","2,678","1,641","3,846","11,531","15,377"

