Ward,"Thomas J. Burke","Francis Leo McCarthy","James F. Hall","Walter W. Whitney","Herbert J. MacDonald","James B. Joyce","Dominic Nick Vitiello","Anthony Francis Grassia","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"17,869","16,454","15,998","15,890","12,157","12,030","11,316","10,183","32,223","111,897","144,120"
1,"2,230","2,868","1,816","1,771","1,572","1,164","1,265","1,104","3,966","13,790","17,756"
"Precinct 1",452,621,347,329,266,232,230,181,814,"2,658","3,472"
"Precinct 2",409,551,355,366,322,217,261,220,823,"2,701","3,524"
"Precinct 3",386,462,339,315,264,209,238,231,672,"2,444","3,116"
"Precinct 4",452,588,343,372,369,228,238,204,802,"2,794","3,596"
"Precinct 5",531,646,432,389,351,278,298,268,855,"3,193","4,048"
2,"2,043","1,418","2,542","1,391",951,"1,987","1,509","2,290","4,653","14,131","18,784"
"Precinct 1",169,122,188,124,89,193,222,316,721,"1,423","2,144"
"Precinct 2",463,276,556,262,165,385,201,389,739,"2,697","3,436"
"Precinct 3",298,233,342,230,123,273,160,201,544,"1,860","2,404"
"Precinct 4",437,302,675,306,202,449,296,486,"1,135","3,153","4,288"
"Precinct 5",356,257,403,285,240,389,456,461,885,"2,847","3,732"
"Precinct 6",320,228,378,184,132,298,174,437,629,"2,151","2,780"
3,"2,399","2,031","2,337","2,173","1,174","1,567","1,490","1,317","4,540","14,488","19,028"
"Precinct 1",463,383,479,385,239,295,282,330,"1,096","2,856","3,952"
"Precinct 2",435,358,458,390,217,290,140,201,731,"2,489","3,220"
"Precinct 3",554,475,543,500,287,411,309,314,931,"3,393","4,324"
"Precinct 4",446,358,382,390,214,298,527,273,"1,008","2,888","3,896"
"Precinct 5",501,457,475,508,217,273,232,199,774,"2,862","3,636"
4,"2,932","3,155","2,379","2,786","3,252","1,713","1,973","1,678","6,068","19,868","25,936"
"Precinct 1",518,614,435,437,526,269,295,247,935,"3,341","4,276"
"Precinct 2",285,322,195,243,564,176,319,252,992,"2,356","3,348"
"Precinct 3",530,585,407,438,443,271,274,280,816,"3,228","4,044"
"Precinct 4",610,597,561,581,427,396,368,273,971,"3,813","4,784"
"Precinct 5",449,460,362,438,617,303,325,282,"1,216","3,236","4,452"
"Precinct 6",540,577,419,649,675,298,392,344,"1,138","3,894","5,032"
5,"2,626","2,512","2,186","2,579","1,727","1,900","2,285","1,591","5,222","17,406","22,628"
"Precinct 1",439,460,298,365,413,302,348,297,894,"2,922","3,816"
"Precinct 2",377,299,350,442,187,297,488,296,976,"2,736","3,712"
"Precinct 3",398,319,371,412,223,361,442,254,836,"2,780","3,616"
"Precinct 4",526,579,451,512,331,329,267,199,774,"3,194","3,968"
"Precinct 5",396,413,285,345,296,239,393,282,855,"2,649","3,504"
"Precinct 6",490,442,431,503,277,372,347,263,887,"3,125","4,012"
6,"2,596","2,102","2,334","2,527","1,591","1,796","1,222",896,"3,860","15,064","18,924"
"Precinct 1",536,449,489,475,351,342,310,189,919,"3,141","4,060"
"Precinct 2",506,389,471,549,321,504,271,237,800,"3,248","4,048"
"Precinct 3",490,395,431,482,316,317,206,150,681,"2,787","3,468"
"Precinct 4",602,506,477,535,282,324,192,165,789,"3,083","3,872"
"Precinct 5",462,363,466,486,321,309,243,155,671,"2,805","3,476"
7,"3,043","2,368","2,404","2,663","1,890","1,903","1,572","1,307","3,914","17,150","21,064"
"Precinct 1",635,448,491,523,328,303,347,247,818,"3,322","4,140"
"Precinct 2",592,426,394,468,384,353,301,235,747,"3,153","3,900"
"Precinct 3",555,441,497,537,379,370,294,272,807,"3,345","4,152"
"Precinct 4",665,551,535,612,372,425,315,268,765,"3,743","4,508"
"Precinct 5",596,502,487,523,427,452,315,285,777,"3,587","4,364"
Totals,"17,869","16,454","15,998","15,890","12,157","12,030","11,316","10,183","32,223","111,897","144,120"

