Ward,"Walter B. MacDonald","C. Eugene Farnam","Vernon C. Newman","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"1,340",854,174,155,"2,368","2,523"
4,348,182,29,38,559,597
"Precinct 1",66,31,7,4,104,108
"Precinct 2",25,15,3,6,43,49
"Precinct 3",74,35,2,12,111,123
"Precinct 4",61,54,10,1,125,126
"Precinct 5",89,32,7,7,128,135
"Precinct 6",33,15,0,8,48,56
5,234,172,18,29,424,453
"Precinct 1",23,22,0,3,45,48
"Precinct 2",39,18,2,7,59,66
"Precinct 3",56,39,1,6,96,102
"Precinct 4",37,48,7,3,92,95
"Precinct 5",25,8,2,2,35,37
"Precinct 6",54,37,6,8,97,105
6,372,282,62,40,716,756
"Precinct 1",61,34,8,5,103,108
"Precinct 2",87,76,11,5,174,179
"Precinct 3",88,62,16,11,166,177
"Precinct 4",52,47,12,9,111,120
"Precinct 5",84,63,15,10,162,172
7,386,218,65,48,669,717
"Precinct 1",110,40,11,16,161,177
"Precinct 2",69,40,12,8,121,129
"Precinct 3",73,57,17,7,147,154
"Precinct 4",71,37,11,10,119,129
"Precinct 5",63,44,14,7,121,128
Totals,"1,340",854,174,155,"2,368","2,523"

