contest_id,election_date,election_type,primary_party,is_voter_statistics,question_number,question_text,question_type,question_grouping,office_name,district_type,district_name,candidate_name,is_pseudocandidate,candidate_party,candidate_party_2,candidate_party3,candidate_for_retention_or_recall,granular_division_type,granular_division_name,votes
322,"2002-11-05 00:00:00",General,,0,,,,,"Attorney General",State,Massachusetts,"Total Ballots Cast",1,,,,,Ward,1,2246
322,"2002-11-05 00:00:00",General,,0,,,,,"Attorney General",State,Massachusetts,"Total Ballots Cast",1,,,,,Ward,2,3219
322,"2002-11-05 00:00:00",General,,0,,,,,"Attorney General",State,Massachusetts,"Total Ballots Cast",1,,,,,Ward,3,3543
322,"2002-11-05 00:00:00",General,,0,,,,,"Attorney General",State,Massachusetts,"Total Ballots Cast",1,,,,,Ward,4,2436
322,"2002-11-05 00:00:00",General,,0,,,,,"Attorney General",State,Massachusetts,"Total Ballots Cast",1,,,,,Ward,5,3648
322,"2002-11-05 00:00:00",General,,0,,,,,"Attorney General",State,Massachusetts,"Total Ballots Cast",1,,,,,Ward,6,3648
322,"2002-11-05 00:00:00",General,,0,,,,,"Attorney General",State,Massachusetts,"Total Ballots Cast",1,,,,,Ward,7,3770
322,"2002-11-05 00:00:00",General,,0,,,,,"Attorney General",State,Massachusetts,"Total Votes Cast",1,,,,,Ward,1,1876
322,"2002-11-05 00:00:00",General,,0,,,,,"Attorney General",State,Massachusetts,"Total Votes Cast",1,,,,,Ward,2,2625
322,"2002-11-05 00:00:00",General,,0,,,,,"Attorney General",State,Massachusetts,"Total Votes Cast",1,,,,,Ward,3,2793
322,"2002-11-05 00:00:00",General,,0,,,,,"Attorney General",State,Massachusetts,"Total Votes Cast",1,,,,,Ward,4,1928
322,"2002-11-05 00:00:00",General,,0,,,,,"Attorney General",State,Massachusetts,"Total Votes Cast",1,,,,,Ward,5,2972
322,"2002-11-05 00:00:00",General,,0,,,,,"Attorney General",State,Massachusetts,"Total Votes Cast",1,,,,,Ward,6,2880
322,"2002-11-05 00:00:00",General,,0,,,,,"Attorney General",State,Massachusetts,"Total Votes Cast",1,,,,,Ward,7,3097
322,"2002-11-05 00:00:00",General,,0,,,,,"Attorney General",State,Massachusetts,"Blank Votes",1,,,,,Ward,1,370
322,"2002-11-05 00:00:00",General,,0,,,,,"Attorney General",State,Massachusetts,"Blank Votes",1,,,,,Ward,2,594
322,"2002-11-05 00:00:00",General,,0,,,,,"Attorney General",State,Massachusetts,"Blank Votes",1,,,,,Ward,3,750
322,"2002-11-05 00:00:00",General,,0,,,,,"Attorney General",State,Massachusetts,"Blank Votes",1,,,,,Ward,4,508
322,"2002-11-05 00:00:00",General,,0,,,,,"Attorney General",State,Massachusetts,"Blank Votes",1,,,,,Ward,5,676
322,"2002-11-05 00:00:00",General,,0,,,,,"Attorney General",State,Massachusetts,"Blank Votes",1,,,,,Ward,6,768
322,"2002-11-05 00:00:00",General,,0,,,,,"Attorney General",State,Massachusetts,"Blank Votes",1,,,,,Ward,7,673
322,"2002-11-05 00:00:00",General,,0,,,,,"Attorney General",State,Massachusetts,"All Other Votes",1,,,,,Ward,1,30
322,"2002-11-05 00:00:00",General,,0,,,,,"Attorney General",State,Massachusetts,"All Other Votes",1,,,,,Ward,2,33
322,"2002-11-05 00:00:00",General,,0,,,,,"Attorney General",State,Massachusetts,"All Other Votes",1,,,,,Ward,3,44
322,"2002-11-05 00:00:00",General,,0,,,,,"Attorney General",State,Massachusetts,"All Other Votes",1,,,,,Ward,4,27
322,"2002-11-05 00:00:00",General,,0,,,,,"Attorney General",State,Massachusetts,"All Other Votes",1,,,,,Ward,5,59
322,"2002-11-05 00:00:00",General,,0,,,,,"Attorney General",State,Massachusetts,"All Other Votes",1,,,,,Ward,6,49
322,"2002-11-05 00:00:00",General,,0,,,,,"Attorney General",State,Massachusetts,"All Other Votes",1,,,,,Ward,7,49
322,"2002-11-05 00:00:00",General,,0,,,,,"Attorney General",State,Massachusetts,"Thomas F. Reilly",0,Democratic,,,,Ward,1,1846
322,"2002-11-05 00:00:00",General,,0,,,,,"Attorney General",State,Massachusetts,"Thomas F. Reilly",0,Democratic,,,,Ward,2,2592
322,"2002-11-05 00:00:00",General,,0,,,,,"Attorney General",State,Massachusetts,"Thomas F. Reilly",0,Democratic,,,,Ward,3,2749
322,"2002-11-05 00:00:00",General,,0,,,,,"Attorney General",State,Massachusetts,"Thomas F. Reilly",0,Democratic,,,,Ward,4,1901
322,"2002-11-05 00:00:00",General,,0,,,,,"Attorney General",State,Massachusetts,"Thomas F. Reilly",0,Democratic,,,,Ward,5,2913
322,"2002-11-05 00:00:00",General,,0,,,,,"Attorney General",State,Massachusetts,"Thomas F. Reilly",0,Democratic,,,,Ward,6,2831
322,"2002-11-05 00:00:00",General,,0,,,,,"Attorney General",State,Massachusetts,"Thomas F. Reilly",0,Democratic,,,,Ward,7,3048
4523,"2001-11-06 00:00:00",Municipal,,0,,,,,Councilor,City,Somerville,"Total Ballots Cast",1,,,,,Ward,1,5520
4523,"2001-11-06 00:00:00",Municipal,,0,,,,,Councilor,City,Somerville,"Total Ballots Cast",1,,,,,Ward,2,5628
4523,"2001-11-06 00:00:00",Municipal,,0,,,,,Councilor,City,Somerville,"Total Ballots Cast",1,,,,,Ward,3,7360
4523,"2001-11-06 00:00:00",Municipal,,0,,,,,Councilor,City,Somerville,"Total Ballots Cast",1,,,,,Ward,4,5976
4523,"2001-11-06 00:00:00",Municipal,,0,,,,,Councilor,City,Somerville,"Total Ballots Cast",1,,,,,Ward,5,7044
4523,"2001-11-06 00:00:00",Municipal,,0,,,,,Councilor,City,Somerville,"Total Ballots Cast",1,,,,,Ward,6,6396
4523,"2001-11-06 00:00:00",Municipal,,0,,,,,Councilor,City,Somerville,"Total Ballots Cast",1,,,,,Ward,7,7008
4523,"2001-11-06 00:00:00",Municipal,,0,,,,,Councilor,City,Somerville,"Total Votes Cast",1,,,,,Ward,1,4150
4523,"2001-11-06 00:00:00",Municipal,,0,,,,,Councilor,City,Somerville,"Total Votes Cast",1,,,,,Ward,2,4233
4523,"2001-11-06 00:00:00",Municipal,,0,,,,,Councilor,City,Somerville,"Total Votes Cast",1,,,,,Ward,3,5469
4523,"2001-11-06 00:00:00",Municipal,,0,,,,,Councilor,City,Somerville,"Total Votes Cast",1,,,,,Ward,4,4532
4523,"2001-11-06 00:00:00",Municipal,,0,,,,,Councilor,City,Somerville,"Total Votes Cast",1,,,,,Ward,5,5315
4523,"2001-11-06 00:00:00",Municipal,,0,,,,,Councilor,City,Somerville,"Total Votes Cast",1,,,,,Ward,6,4811
4523,"2001-11-06 00:00:00",Municipal,,0,,,,,Councilor,City,Somerville,"Total Votes Cast",1,,,,,Ward,7,5307
4523,"2001-11-06 00:00:00",Municipal,,0,,,,,Councilor,City,Somerville,"Blank Votes",1,,,,,Ward,1,1370
4523,"2001-11-06 00:00:00",Municipal,,0,,,,,Councilor,City,Somerville,"Blank Votes",1,,,,,Ward,2,1395
4523,"2001-11-06 00:00:00",Municipal,,0,,,,,Councilor,City,Somerville,"Blank Votes",1,,,,,Ward,3,1891
4523,"2001-11-06 00:00:00",Municipal,,0,,,,,Councilor,City,Somerville,"Blank Votes",1,,,,,Ward,4,1444
4523,"2001-11-06 00:00:00",Municipal,,0,,,,,Councilor,City,Somerville,"Blank Votes",1,,,,,Ward,5,1729
4523,"2001-11-06 00:00:00",Municipal,,0,,,,,Councilor,City,Somerville,"Blank Votes",1,,,,,Ward,6,1585
4523,"2001-11-06 00:00:00",Municipal,,0,,,,,Councilor,City,Somerville,"Blank Votes",1,,,,,Ward,7,1701
4523,"2001-11-06 00:00:00",Municipal,,0,,,,,Councilor,City,Somerville,"All Other Votes",1,,,,,Ward,1,6
4523,"2001-11-06 00:00:00",Municipal,,0,,,,,Councilor,City,Somerville,"All Other Votes",1,,,,,Ward,2,15
4523,"2001-11-06 00:00:00",Municipal,,0,,,,,Councilor,City,Somerville,"All Other Votes",1,,,,,Ward,3,8
4523,"2001-11-06 00:00:00",Municipal,,0,,,,,Councilor,City,Somerville,"All Other Votes",1,,,,,Ward,4,13
4523,"2001-11-06 00:00:00",Municipal,,0,,,,,Councilor,City,Somerville,"All Other Votes",1,,,,,Ward,5,12
4523,"2001-11-06 00:00:00",Municipal,,0,,,,,Councilor,City,Somerville,"All Other Votes",1,,,,,Ward,6,15
4523,"2001-11-06 00:00:00",Municipal,,0,,,,,Councilor,City,Somerville,"All Other Votes",1,,,,,Ward,7,11
4523,"2001-11-06 00:00:00",Municipal,,0,,,,,Councilor,City,Somerville,"Denise Provost",0,,,,,Ward,1,601
4523,"2001-11-06 00:00:00",Municipal,,0,,,,,Councilor,City,Somerville,"Denise Provost",0,,,,,Ward,2,688
4523,"2001-11-06 00:00:00",Municipal,,0,,,,,Councilor,City,Somerville,"Denise Provost",0,,,,,Ward,3,922
