Ward,"Michael Dukakis/ Lloyd Bentsen
None/Unknown","George H.W. Bush/ Dan Quayle
Republican","Ron Paul/ Andre Marrou
Libertarian","Lenora Fulani/ Joyce Dattner
New Alliance","Earl Dodge/ George Ormsby
None/Unknown","Willa Kenoyer/ Ron Ehrenreich
None/Unknown",Write-In,"Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"21,612","8,935",324,110,0,0,199,651,"31,180","31,831"
1,"2,500","1,197",40,14,0,0,23,108,"3,774","3,882"
"Precinct 1",784,354,12,1,0,0,7,33,"1,158","1,191"
"Precinct 2",869,447,13,6,0,0,10,46,"1,345","1,391"
"Precinct 3",847,396,15,7,0,0,6,29,"1,271","1,300"
2,"3,243",991,24,20,0,0,26,77,"4,304","4,381"
"Precinct 1",885,319,5,6,0,0,2,28,"1,217","1,245"
"Precinct 2","1,179",314,13,8,0,0,13,32,"1,527","1,559"
"Precinct 3","1,179",360,6,6,0,0,11,17,"1,562","1,579"
3,"3,180","1,289",53,15,0,0,36,82,"4,573","4,655"
"Precinct 1","1,127",411,22,6,0,0,13,28,"1,579","1,607"
"Precinct 2",997,395,15,4,0,0,10,29,"1,421","1,450"
"Precinct 3","1,056",483,16,5,0,0,13,25,"1,573","1,598"
4,"2,523","1,288",32,9,0,0,26,89,"3,878","3,967"
"Precinct 1",718,378,7,3,0,0,8,32,"1,114","1,146"
"Precinct 2",870,454,13,2,0,0,6,28,"1,345","1,373"
"Precinct 3",934,456,12,4,0,0,12,29,"1,418","1,447"
5,"2,990","1,317",52,14,0,0,36,105,"4,409","4,514"
"Precinct 1",904,465,17,4,0,0,10,36,"1,400","1,436"
"Precinct 2",929,435,22,7,0,0,15,32,"1,408","1,440"
"Precinct 3","1,157",417,13,3,0,0,11,37,"1,601","1,638"
6,"3,844","1,363",51,20,0,0,33,95,"5,311","5,406"
"Precinct 1","1,456",442,26,5,0,0,10,36,"1,939","1,975"
"Precinct 2","1,262",450,14,12,0,0,15,35,"1,753","1,788"
"Precinct 3","1,126",471,11,3,0,0,8,24,"1,619","1,643"
7,"3,332","1,490",72,18,0,0,19,95,"4,931","5,026"
"Precinct 1","1,155",443,32,13,0,0,5,33,"1,648","1,681"
"Precinct 2","1,054",460,19,4,0,0,7,28,"1,544","1,572"
"Precinct 3","1,124",581,21,1,0,0,7,34,"1,734","1,768"
Totals,"21,612","8,935",324,110,0,0,199,651,"31,180","31,831"

