Ward,Yes,No,"Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"7,473","2,147","2,001","9,620","11,621"
1,891,223,283,"1,114","1,397"
"Precinct 1",362,102,103,464,567
"Precinct 2",225,64,59,289,348
"Precinct 3",151,25,49,176,225
"Precinct 4",153,32,72,185,257
2,806,189,293,995,"1,288"
"Precinct 1",214,59,97,273,370
"Precinct 2",400,84,122,484,606
"Precinct 3",192,46,74,238,312
3,809,255,204,"1,064","1,268"
"Precinct 1",436,139,89,575,664
"Precinct 2",373,116,115,489,604
4,749,217,210,966,"1,176"
"Precinct 1",397,107,101,504,605
"Precinct 2",352,110,109,462,571
5,"1,093",349,259,"1,442","1,701"
"Precinct 1",426,139,92,565,657
"Precinct 2",351,96,83,447,530
"Precinct 3",316,114,84,430,514
6,"1,371",384,301,"1,755","2,056"
"Precinct 1",495,131,122,626,748
"Precinct 2",438,129,90,567,657
"Precinct 3",438,124,89,562,651
7,"1,754",530,451,"2,284","2,735"
"Precinct 1",360,143,97,503,600
"Precinct 2",392,133,119,525,644
"Precinct 3",456,129,107,585,692
"Precinct 4",546,125,128,671,799
Totals,"7,473","2,147","2,001","9,620","11,621"

