Ward,"Joseph K. Mackey","Vincent Paul Ciampa","Robert B. Regan","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"4,791","3,383",754,314,"8,928","9,242"
4,"1,410",773,154,70,"2,337","2,407"
"Precinct 2",355,108,16,13,479,492
"Precinct 3",303,235,55,32,593,625
"Precinct 5",384,211,31,19,626,645
"Precinct 6",368,219,52,6,639,645
5,731,772,154,50,"1,657","1,707"
"Precinct 1",236,313,40,23,589,612
"Precinct 4",285,252,37,12,574,586
"Precinct 5",210,207,77,15,494,509
6,"1,052",641,147,91,"1,840","1,931"
"Precinct 1",296,221,52,26,569,595
"Precinct 3",291,122,30,20,443,463
"Precinct 4",265,166,32,25,463,488
"Precinct 5",200,132,33,20,365,385
7,"1,598","1,197",299,103,"3,094","3,197"
"Precinct 1",274,245,32,24,551,575
"Precinct 2",272,181,37,18,490,508
"Precinct 3",270,238,52,22,560,582
"Precinct 4",486,257,121,18,864,882
"Precinct 5",296,276,57,21,629,650
Totals,"4,791","3,383",754,314,"8,928","9,242"

