Ward,"Thomas H. Adams","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"2,396",513,"2,396","2,909"
1,217,51,217,268
"Precinct 1",43,7,43,50
"Precinct 2",46,13,46,59
"Precinct 3",38,10,38,48
"Precinct 4",51,15,51,66
"Precinct 5",39,6,39,45
2,149,48,149,197
"Precinct 1",9,3,9,12
"Precinct 2",25,8,25,33
"Precinct 3",39,3,39,42
"Precinct 4",23,10,23,33
"Precinct 5",37,11,37,48
"Precinct 6",16,13,16,29
3,345,59,345,404
"Precinct 1",44,6,44,50
"Precinct 2",63,10,63,73
"Precinct 3",106,19,106,125
"Precinct 4",49,13,49,62
"Precinct 5",83,11,83,94
4,413,84,413,497
"Precinct 1",74,14,74,88
"Precinct 2",32,9,32,41
"Precinct 3",69,7,69,76
"Precinct 4",134,32,134,166
"Precinct 5",63,14,63,77
"Precinct 6",41,8,41,49
5,315,85,315,400
"Precinct 1",37,13,37,50
"Precinct 2",43,17,43,60
"Precinct 3",80,14,80,94
"Precinct 4",68,17,68,85
"Precinct 5",16,8,16,24
"Precinct 6",71,16,71,87
6,541,86,541,627
"Precinct 1",86,10,86,96
"Precinct 2",113,20,113,133
"Precinct 3",130,13,130,143
"Precinct 4",92,23,92,115
"Precinct 5",120,20,120,140
7,416,100,416,516
"Precinct 1",119,20,119,139
"Precinct 2",70,21,70,91
"Precinct 3",90,22,90,112
"Precinct 4",80,19,80,99
"Precinct 5",57,18,57,75
Totals,"2,396",513,"2,396","2,909"

