Ward,"Richard L. Wainwright",Write-In,"Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,797,2,360,799,"1,159"
1,56,1,27,57,84
"Precinct 1",24,0,12,24,36
"Precinct 2",9,0,4,9,13
"Precinct 3",5,0,5,5,10
"Precinct 4",11,1,1,12,13
"Precinct 5",7,0,5,7,12
2,76,0,24,76,100
"Precinct 1",6,0,1,6,7
"Precinct 2",23,0,10,23,33
"Precinct 3",7,0,2,7,9
"Precinct 4",13,0,3,13,16
"Precinct 5",16,0,6,16,22
"Precinct 6",11,0,2,11,13
3,100,1,55,101,156
"Precinct 1",26,0,17,26,43
"Precinct 2",14,0,7,14,21
"Precinct 3",32,0,17,32,49
"Precinct 4",15,0,6,15,21
"Precinct 5",13,1,8,14,22
4,130,0,54,130,184
"Precinct 1",24,0,10,24,34
"Precinct 2",10,0,6,10,16
"Precinct 3",27,0,12,27,39
"Precinct 4",32,0,13,32,45
"Precinct 5",22,0,7,22,29
"Precinct 6",15,0,6,15,21
5,97,0,56,97,153
"Precinct 1",12,0,10,12,22
"Precinct 2",14,0,8,14,22
"Precinct 3",17,0,8,17,25
"Precinct 4",26,0,14,26,40
"Precinct 5",10,0,6,10,16
"Precinct 6",18,0,10,18,28
6,158,0,63,158,221
"Precinct 1",28,0,10,28,38
"Precinct 2",23,0,12,23,35
"Precinct 3",39,0,10,39,49
"Precinct 4",26,0,13,26,39
"Precinct 5",42,0,18,42,60
7,181,0,81,181,262
"Precinct 1",31,0,17,31,48
"Precinct 2",28,0,10,28,38
"Precinct 3",26,0,17,26,43
"Precinct 4",61,0,26,61,87
"Precinct 5",35,0,11,35,46
Totals,797,2,360,799,"1,159"

