Ward,"Edward J. Cronin","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"12,931","2,956","12,931","15,887"
1,"1,964",433,"1,964","2,397"
"Precinct 1",398,86,398,484
"Precinct 2",379,86,379,465
"Precinct 3",367,75,367,442
"Precinct 4",349,79,349,428
"Precinct 5",471,107,471,578
2,"2,452",602,"2,452","3,054"
"Precinct 1",430,203,430,633
"Precinct 2",449,81,449,530
"Precinct 3",295,70,295,365
"Precinct 4",502,99,502,601
"Precinct 5",373,73,373,446
"Precinct 6",403,76,403,479
3,"1,836",439,"1,836","2,275"
"Precinct 1",417,133,417,550
"Precinct 2",322,61,322,383
"Precinct 3",383,74,383,457
"Precinct 4",402,89,402,491
"Precinct 5",312,82,312,394
4,"2,376",606,"2,376","2,982"
"Precinct 1",419,95,419,514
"Precinct 2",319,122,319,441
"Precinct 3",351,68,351,419
"Precinct 4",395,83,395,478
"Precinct 5",392,135,392,527
"Precinct 6",500,103,500,603
5,"1,923",424,"1,923","2,347"
"Precinct 1",320,61,320,381
"Precinct 2",369,99,369,468
"Precinct 3",269,68,269,337
"Precinct 4",308,50,308,358
"Precinct 5",296,76,296,372
"Precinct 6",361,70,361,431
6,959,189,959,"1,148"
"Precinct 1",246,36,246,282
"Precinct 2",195,36,195,231
"Precinct 3",147,29,147,176
"Precinct 4",233,57,233,290
"Precinct 5",138,31,138,169
7,"1,421",263,"1,421","1,684"
"Precinct 1",269,48,269,317
"Precinct 2",267,65,267,332
"Precinct 3",217,54,217,271
"Precinct 4",393,60,393,453
"Precinct 5",275,36,275,311
Totals,"12,931","2,956","12,931","15,887"

