Ward,"Nathaniel I. Bowditch","Archibald R. Giroux","Edward J. Bushell","Arthur K. Reading","William A. Hastings","Lewis A. Adams","Charles A. Stevens","Leslie G. Ainley","Frank D. Walker","Ernest J. Chisholm","Thomas B. Brennan","Howe Coolidge Amee","Herbert L. Trull","Harry R. Gardner","Robert W. Beyer","Donald B. Falvey","John A. Sweeney","Maurice V. Blomerth","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"2,246","1,193",946,923,750,685,453,451,405,381,364,318,254,234,191,110,107,53,"2,364","10,064","12,428"
1,183,138,115,66,64,100,43,43,38,38,56,29,15,33,22,30,10,13,248,"1,036","1,284"
2,66,45,32,49,25,21,15,46,19,15,15,34,9,11,7,9,16,3,139,437,576
3,332,143,104,106,117,81,55,59,48,20,34,41,27,22,34,9,9,4,281,"1,245","1,526"
4,335,236,132,119,112,127,72,73,69,51,54,47,28,43,31,17,14,10,340,"1,570","1,910"
5,213,109,102,86,82,74,45,51,47,33,44,34,28,36,26,12,20,4,250,"1,046","1,296"
6,641,295,253,275,200,145,128,100,96,85,84,76,88,55,35,17,18,8,605,"2,599","3,204"
7,476,227,208,222,150,137,95,79,88,139,77,57,59,34,36,16,20,11,501,"2,131","2,632"
Totals,"2,246","1,193",946,923,750,685,453,451,405,381,364,318,254,234,191,110,107,53,"2,364","10,064","12,428"

