Ward,"Emerson J. Coldwell
None/Unknown","Hiram N. Dearborn
None/Unknown","Margaret A. Campbell
None/Unknown","Albert D. Skidmore
None/Unknown","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"5,092","4,847","1,609","1,468","2,568","13,016","15,584"
6,"2,627","2,480",717,650,"1,256","6,474","7,730"
"Precinct 1",653,622,209,201,293,"1,685","1,978"
"Precinct 2",577,553,225,180,317,"1,535","1,852"
"Precinct 3",611,574,132,126,277,"1,443","1,720"
"Precinct 4",786,731,151,143,369,"1,811","2,180"
7,"2,465","2,367",892,818,"1,312","6,542","7,854"
"Precinct 1",527,480,224,219,332,"1,450","1,782"
"Precinct 2",431,443,196,200,224,"1,270","1,494"
"Precinct 3",656,638,159,129,310,"1,582","1,892"
"Precinct 4",382,372,174,150,234,"1,078","1,312"
"Precinct 5",469,434,139,120,212,"1,162","1,374"
Totals,"5,092","4,847","1,609","1,468","2,568","13,016","15,584"

