Ward,"No Nomination",Write-In,"Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,-,62,724,62,786
1,-,17,89,17,106
"Precinct 1",-,5,25,5,30
"Precinct 2",-,6,37,6,43
"Precinct 3",-,6,27,6,33
2,-,8,85,8,93
"Precinct 1",-,0,28,0,28
"Precinct 2",-,3,22,3,25
"Precinct 3",-,5,35,5,40
3,-,11,126,11,137
"Precinct 1",-,3,37,3,40
"Precinct 2",-,4,56,4,60
"Precinct 3",-,4,33,4,37
4,-,7,98,7,105
"Precinct 1",-,3,28,3,31
"Precinct 2",-,1,26,1,27
"Precinct 3",-,3,44,3,47
5,-,7,93,7,100
"Precinct 1",-,0,48,0,48
"Precinct 2",-,5,23,5,28
"Precinct 3",-,2,22,2,24
6,-,4,111,4,115
"Precinct 1",-,3,34,3,37
"Precinct 2",-,1,48,1,49
"Precinct 3",-,0,29,0,29
7,-,8,122,8,130
"Precinct 1",-,2,42,2,44
"Precinct 2",-,3,39,3,42
"Precinct 3",-,3,41,3,44
Totals,-,62,724,62,786

