Ward,"Thomas J. Burke","James F. Hall","Francis Leo McCarthy","John Joseph Ryan, Jr","John H. Cataldo","John L. Lovering","Michael A. Manning","Arthur Vitt Vitagliano","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"19,642","15,546","14,284","14,160","13,827","13,313","12,759","9,954","37,967","113,485","151,452"
1,"2,385","1,751","2,282","1,856","1,944","1,520","1,330","1,892","4,952","14,960","19,912"
"Precinct 1",530,329,461,389,412,298,246,456,"1,051","3,121","4,172"
"Precinct 2",421,369,424,332,415,311,241,404,951,"2,917","3,868"
"Precinct 3",433,303,363,311,325,319,246,367,945,"2,667","3,612"
"Precinct 4",479,359,523,391,368,338,303,349,934,"3,110","4,044"
"Precinct 5",522,391,511,433,424,254,294,316,"1,071","3,145","4,216"
2,"3,039","3,229","1,713","1,775","1,891","1,329","1,505","1,484","6,187","15,965","22,152"
"Precinct 1",367,398,220,206,474,303,142,417,"1,313","2,527","3,840"
"Precinct 2",594,625,316,302,231,212,250,166,"1,024","2,696","3,720"
"Precinct 3",454,504,226,233,189,195,193,141,853,"2,135","2,988"
"Precinct 4",573,695,321,355,307,178,248,230,"1,217","2,907","4,124"
"Precinct 5",533,522,321,364,394,270,394,296,970,"3,094","4,064"
"Precinct 6",518,485,309,315,296,171,278,234,810,"2,606","3,416"
3,"2,487","2,155","1,532","1,409","1,462","2,064","2,100","1,058","5,278","14,267","19,545"
"Precinct 1",462,435,307,273,330,314,252,281,"1,114","2,654","3,768"
"Precinct 2",555,489,336,320,230,396,280,134,932,"2,740","3,672"
"Precinct 3",535,508,329,280,322,607,418,181,"1,001","3,180","4,181"
"Precinct 4",491,356,314,298,374,346,600,322,"1,107","3,101","4,208"
"Precinct 5",444,367,246,238,206,401,550,140,"1,124","2,592","3,716"
4,"2,773","2,085","3,039","2,170","2,834","2,481","2,003","1,859","6,576","19,244","25,820"
"Precinct 1",518,388,641,418,478,446,329,334,"1,068","3,552","4,620"
"Precinct 2",284,205,337,227,531,204,181,372,995,"2,341","3,336"
"Precinct 3",445,339,558,377,463,506,285,254,"1,053","3,227","4,280"
"Precinct 4",576,494,483,380,349,678,545,265,"1,130","3,770","4,900"
"Precinct 5",483,340,554,387,554,334,331,279,"1,298","3,262","4,560"
"Precinct 6",467,319,466,381,459,313,332,355,"1,032","3,092","4,124"
5,"2,746","1,908","2,102","2,178","2,249","1,868","2,417","1,580","5,932","17,048","22,980"
"Precinct 1",400,228,417,382,356,302,308,223,848,"2,616","3,464"
"Precinct 2",421,374,263,233,401,293,551,347,"1,125","2,883","4,008"
"Precinct 3",481,324,286,291,389,330,435,269,903,"2,805","3,708"
"Precinct 4",576,399,469,450,350,334,325,215,962,"3,118","4,080"
"Precinct 5",369,238,312,441,419,210,270,254,"1,067","2,513","3,580"
"Precinct 6",499,345,355,381,334,399,528,272,"1,027","3,113","4,140"
6,"2,784","2,177","1,667","2,479","1,528","1,961","1,609",907,"4,264","15,112","19,376"
"Precinct 1",564,488,362,529,346,400,376,205,"1,018","3,270","4,288"
"Precinct 2",569,458,391,526,296,415,394,223,868,"3,272","4,140"
"Precinct 3",492,407,244,440,275,407,272,132,791,"2,669","3,460"
"Precinct 4",656,402,395,536,322,345,302,149,805,"3,107","3,912"
"Precinct 5",503,422,275,448,289,394,265,198,782,"2,794","3,576"
7,"3,428","2,241","1,949","2,313","1,919","2,090","1,795","1,174","4,775","16,909","21,684"
"Precinct 1",669,437,294,504,380,378,327,201,"1,014","3,190","4,204"
"Precinct 2",648,374,366,456,408,367,339,250,924,"3,208","4,132"
"Precinct 3",635,439,367,364,382,472,344,220,965,"3,223","4,188"
"Precinct 4",826,540,516,534,389,444,415,280,"1,040","3,944","4,984"
"Precinct 5",650,451,406,455,360,429,370,223,832,"3,344","4,176"
Totals,"19,642","15,546","14,284","14,160","13,827","13,313","12,759","9,954","37,967","113,485","151,452"

